﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2105,179
35,4052,Like Life,Lorrie Moore,1990,American,english,176,,2183,170
36,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
37,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2214,166
38,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2269,161
39,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2271,161
40,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
41,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2365,152
42,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2436,146
43,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
44,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2599,144
45,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2606,143
46,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
47,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
48,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
49,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
50,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
51,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
52,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3671,105
53,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3714,104
54,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
55,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
56,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
57,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4864,86
58,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4903,85
59,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5035,82
60,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5080,82
61,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5124,80
62,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5124,80
63,11675,Purple America,Rick Moody,1997,American,english,289,,5164,80
64,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
65,10918,Typical American,Gish Jen,1991,American,english,292,105000,5193,79
66,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5193,79
67,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5193,79
68,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5350,77
69,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5350,77
70,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5350,77
71,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5350,77
72,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5350,77
73,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5350,77
74,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
75,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5387,76
76,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5424,75
77,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
78,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
79,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5644,72
80,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
81,3566,Honored Guest,Joy Williams,2004,American,english,224,,5693,71
82,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
83,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5843,68
84,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
85,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5853,68
86,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5896,67
87,13283,Moo,Jane Smiley,1995,American,english,414,,6154,64
88,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
89,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
90,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6298,61
91,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6426,59
92,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
93,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6483,58
94,5660,Property,Valerie Martin,2003,American,english,207,,6491,58
95,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
96,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
97,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6597,55
98,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6610,55
99,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
100,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6719,52
101,4261,Habibi,Craig Thompson,2011,American,english,672,,6747,51
102,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
103,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6886,50
104,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6887,50
105,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6895,50
106,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6921,49
107,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
108,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
109,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7053,47
110,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7065,47
111,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7081,47
112,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7098,46
113,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7190,45
114,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7813,44
115,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
116,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7849,44
117,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7885,43
118,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7913,43
119,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7916,43
120,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
121,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7949,42
122,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7949,42
123,12221,Open City,Teju Cole,2011,American,english,259,55000,8089,42
124,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8149,41
125,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8152,41
126,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8190,40
127,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8220,40
128,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8307,39
129,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8329,39
130,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8365,38
131,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8414,37
132,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8438,37
133,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8451,36
134,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
135,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8514,36
136,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8518,36
137,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8524,35
138,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8532,35
139,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8591,35
140,4933,The Darling,Russell Banks,2004,American,english,400,,8609,34
141,3555,White Girls,Hilton Als,2013,American,english,339,,8742,33
142,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8743,33
143,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8747,33
144,3584,Taipei,Tao Lin,2013,American,english,256,,8747,33
145,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9007,32
146,4906,Dominion,Calvin Baker,2006,American,english,,,9007,32
147,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9012,32
148,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
149,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
150,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9056,32
151,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9063,31
152,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
153,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
154,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9295,28
155,12081,Ruined,Lynn Nottage,2009,American,english,96,,9296,28
156,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9377,28
157,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9385,27
158,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9404,27
159,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9454,27
160,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9454,27
161,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9510,26
162,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
163,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9524,26
164,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9551,26
165,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
166,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
167,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
168,12802,Severance,Ling Ma,2018,American,english,291,,9598,25
169,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
170,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
171,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9693,24
172,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9790,22
173,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9853,21
174,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
175,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
176,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
177,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
178,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
179,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
180,14405,The Dew Breaker,Edwidge Danticat,2004,American,english,224-288,,10278,17
181,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
182,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
183,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
184,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10455,15
185,12688,Babel,R. F. Kuang,2022,American,english,545,,10496,14
186,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10511,13
187,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10511,13
188,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10530,13
189,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10546,13
190,385,Postcards,Annie Proulx,1992,American,english,320,,10546,13
191,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10552,13
192,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
193,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10609,11
194,677,In America,Susan Sontag,2000,American,english,,,10635,11
195,393,The Caprices,Sabina Murray,2002,American,english,205,,10658,10
196,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
197,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10735,8
198,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
199,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10771,6
200,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
201,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10826,5
202,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
203,12213,Model Home,Eric Puchner,2010,American,english,368,,10928,4
204,12720,Bark,Lorrie Moore,2014,American,english,192,,10980,3
205,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11034,3
206,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11292,1
