﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
29,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1571,240
30,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
31,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
32,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
33,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
34,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
35,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
36,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
37,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
38,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
39,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
40,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
41,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
42,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
43,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
44,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
45,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
46,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2247,163
47,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
48,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
49,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
50,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
51,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2458,144
52,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
53,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
54,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
55,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
56,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2458,144
57,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
58,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
59,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
60,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
61,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
62,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
63,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
64,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
65,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
66,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
67,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
68,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
69,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
70,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
71,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
72,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
73,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
74,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
75,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
76,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
77,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
78,2332,Gaston,André Franquin,1957,French,french,,,3677,105
79,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
80,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
81,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
82,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
83,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
84,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
85,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
86,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
87,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
88,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4031,102
89,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
90,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
91,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
92,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
93,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
94,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
95,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
96,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
97,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
98,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
99,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
100,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
101,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
102,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4790,88
103,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
104,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4876,86
105,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
106,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
107,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
108,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5200,79
109,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
110,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
111,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
112,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
113,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
114,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
115,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
116,11351,The Island, Robert Merle,1962,French,french,,,5287,78
117,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
118,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
119,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
120,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
121,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
122,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
123,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
124,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5709,70
125,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
126,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5827,69
127,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5849,68
128,11321,Echine,Philippe Djian,1982,French,French,,,5856,68
129,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5875,68
130,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5887,67
131,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5943,66
132,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
133,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5976,66
134,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5976,66
135,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
136,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6096,66
137,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
138,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
139,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
140,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6198,63
141,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
142,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6329,60
143,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
144,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6402,60
145,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
146,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6475,58
147,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
148,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6508,58
149,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
150,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
151,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
152,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6588,56
153,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
154,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
155,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
156,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6697,53
157,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6715,52
158,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
159,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6736,52
160,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6763,51
161,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6763,51
162,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6860,50
163,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6910,50
164,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
165,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6925,49
166,11631,The Great World,David Malouf,1990,Australian,english,336,,6929,49
167,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6958,48
168,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
169,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
170,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
171,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
172,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
173,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7069,47
174,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
175,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7096,47
176,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7109,46
177,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7146,46
178,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7176,45
179,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7192,45
180,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7194,45
181,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7200,45
182,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
183,9473,The Grass,Claude Simon,1958,French,,,,7200,45
184,9479,That Voice,Robert Pinget,1967,French,french,,,7200,45
185,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
186,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7200,45
187,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7200,45
188,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7200,45
189,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
190,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
191,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
192,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
193,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7200,45
194,9477,Fable,Robert Pinget,1958,French,french,,,7200,45
195,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
196,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
197,9474,The Wind,Claude Simon,1957,French,french,,,7200,45
198,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
199,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
200,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
201,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7971,42
202,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
203,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7995,42
204,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8094,42
205,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8151,41
206,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8156,41
207,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8159,41
208,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8178,41
209,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8179,41
210,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8259,39
211,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
212,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8357,38
213,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8360,38
214,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8369,38
215,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8370,38
216,9476,Four Novels,Marguerite Duras,1985,French,french,,,8424,37
217,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8499,36
218,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8511,36
219,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8616,34
220,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8729,33
221,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9120,31
222,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9286,29
223,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9492,27
224,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9534,26
225,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9591,25
226,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9611,25
227,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9611,25
228,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9720,23
229,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
230,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
231,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9901,21
232,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9913,21
233,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
234,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10118,19
235,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10150,19
236,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10245,18
237,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10254,18
238,13536,The War,Marguerite Duras,1985,French,french,192,,10280,17
239,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10316,17
240,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10446,15
241,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10476,14
242,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10523,13
243,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10612,11
244,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10699,9
245,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10749,8
246,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10768,7
247,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10818,6
248,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10867,5
249,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11033,3
250,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
