﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
42,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3759,103
43,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4039,101
44,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4060,100
45,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
46,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
47,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,,4443,94
48,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4473,94
49,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
50,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4750,89
51,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
52,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4785,88
53,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5179,79
54,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5182,79
55,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5191,79
56,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
57,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5348,77
58,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5348,77
59,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
60,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
61,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
62,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
63,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
64,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5755,69
65,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
66,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6109,65
67,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
68,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
69,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
70,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
71,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
72,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6685,53
73,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6727,52
74,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7153,45
75,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
76,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7799,45
77,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7825,44
78,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7948,42
79,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8117,41
80,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8161,41
81,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9197,30
82,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
83,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
84,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
85,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
86,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
87,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
88,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10396,15
89,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10476,14
90,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
91,369,March,Geraldine Brooks,2005,American,english,280,,10692,9
92,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10723,8
93,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10728,8
94,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10795,6
