﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9454,27
97,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9510,26
98,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
99,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9524,26
100,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9551,26
101,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
102,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
103,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
104,12802,Severance,Ling Ma,2018,American,english,291,,9598,25
105,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
106,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9693,24
107,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9790,22
108,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
109,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
110,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
111,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
112,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
113,14405,The Dew Breaker,Edwidge Danticat,2004,American,english,224-288,,10278,17
114,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
115,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
116,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
117,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10455,15
118,12688,Babel,R. F. Kuang,2022,American,english,545,,10496,14
119,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10530,13
120,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10552,13
121,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
122,677,In America,Susan Sontag,2000,American,english,,,10635,11
123,393,The Caprices,Sabina Murray,2002,American,english,205,,10658,10
124,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
125,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10735,8
126,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
127,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10771,6
128,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
129,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10826,5
130,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
131,12213,Model Home,Eric Puchner,2010,American,english,368,,10928,4
132,12720,Bark,Lorrie Moore,2014,American,english,192,,10980,3
133,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11034,3
134,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11292,1
