﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
236,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
237,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
238,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6700,53
239,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
240,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6705,53
241,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6709,52
242,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
243,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6740,51
244,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
245,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6846,51
246,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
247,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
248,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6858,50
249,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
250,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
251,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6899,50
252,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6906,50
253,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6908,49
254,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6910,49
255,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6918,49
256,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6921,49
257,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6947,49
258,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6951,48
259,15287,Our Final Century,Martin Rees,2003,British,english,228,,6964,48
260,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6969,48
261,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6971,48
262,1542,Day,A. L. Kennedy,2007,British,english,272,,6971,48
263,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
264,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6988,48
265,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6988,48
266,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7013,48
267,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7020,48
268,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
269,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7026,48
270,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7051,47
271,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7060,47
272,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7064,47
273,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7064,47
274,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7072,47
275,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7077,47
276,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7083,47
277,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7086,47
278,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7087,47
279,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7091,47
280,11638,My Idea Of Fun,Will Self,1993,British,english,,,7115,46
281,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7125,46
282,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7127,46
283,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
284,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
285,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7150,45
286,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7153,45
287,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7152,45
288,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7169,45
289,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
290,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
291,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7169,45
292,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7177,45
293,1445,Dart,Alice Oswald,2002,British,english,48,,7179,45
294,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7178,45
295,11640,Original Sin,P. D. James,1994,British,english,400-450,,7792,45
296,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7808,44
297,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7831,44
298,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7832,44
299,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7834,44
300,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7833,44
301,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7839,44
302,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7848,44
303,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7853,44
304,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
305,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
306,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
307,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7898,43
308,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
309,5662,The Road Home,Rose Tremain,2007,British,english,365,,7938,42
310,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7981,42
311,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7984,42
312,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8077,42
313,14296,Transit,Rachel Cusk,2016,British,english,260,,8104,41
314,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8108,41
315,11783,Me,Elton John,2019,British,english,384,,8111,41
316,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8114,41
317,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
318,4236,The Siege,Helen Dunmore,2001,British,english,304,,8133,41
319,12037,Copenhagen,Michael Frayn,1998,British,english,,,8137,41
320,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8140,41
321,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
322,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8180,40
323,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8183,40
324,14867,Vladimir Nabokov,Brian Boyd,1990,British,english,600-700,,8183,40
325,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8188,40
326,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8228,39
327,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8228,39
328,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8247,39
329,13945,Jim Grant,Peter Adamson,2001,British,English,,,8251,39
330,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8254,39
331,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
332,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
333,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,,8306,39
334,419,Collected Poems of Ted Hughes,Ted Hughes,2003,British,english,1333,,8318,39
335,14885,Shylock,John Gross,1992,British,english,386,,8341,38
336,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
337,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
338,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8386,38
339,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8396,37
340,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8399,37
341,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
342,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8434,37
343,14886,Balzac,Graham Robb,1994,British,english,400-500,,8437,37
344,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8437,37
345,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8466,36
346,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
347,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8483,36
348,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
349,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8500,36
350,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8521,36
