﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
105,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
106,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
107,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6101,65
108,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
109,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6120,65
110,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6123,65
111,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
112,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6182,63
113,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6227,63
114,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6228,63
115,13904,On Immunity,Eula Biss,2014,American,english,216,,6253,63
116,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6398,60
117,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6420,60
118,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
119,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
120,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
121,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
122,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
123,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
124,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6497,58
125,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6501,58
126,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
127,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6570,56
128,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
129,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6594,56
130,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
131,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
132,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
133,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6682,53
134,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6683,53
135,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6690,53
136,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6695,53
137,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6694,53
138,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6696,53
139,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6700,53
140,6628,Suburban Nation,"Andres Duany, Jeff Speck, Elizabeth Plater-Zyberk",2000,"",english,320,,6699,53
141,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6703,53
142,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6705,53
143,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6722,52
144,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
145,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6738,52
146,6630,The Sibley Guide To Bird Life & Behavior,David Allen Sibley,2001,"",english,600-640,,6760,51
147,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6761,51
148,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6763,51
149,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6856,50
150,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
151,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
152,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
153,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6877,50
154,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6881,50
155,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6892,50
156,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6896,50
157,15266,The Problem Of The Soul,Owen J. Flanagan,2002,American,english,355,,6895,50
158,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6899,50
159,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6930,49
160,9998,Where We Stand,bell hooks,2000,American,english,200,,6930,49
161,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6937,49
162,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6944,49
163,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6951,48
164,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6956,48
165,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6951,48
166,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
167,15287,Our Final Century,Martin Rees,2003,British,english,228,,6964,48
168,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
169,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6969,48
170,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7014,48
171,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
172,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7026,48
173,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7029,48
174,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7032,47
175,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7037,47
176,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7051,47
177,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7063,47
178,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
179,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7064,47
180,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7072,47
181,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7078,47
182,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
183,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7093,46
184,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7103,46
185,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
186,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7133,46
187,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
188,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7152,45
189,15198,Persian Fire,Tom Holland,2005,"",english,448,,7151,45
190,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
191,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
192,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
193,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
194,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7178,45
195,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7185,45
196,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7190,45
197,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,,7790,45
198,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7792,45
199,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
200,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
201,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
202,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7829,44
203,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7831,44
204,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7832,44
205,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7836,44
206,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7839,44
207,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7840,44
208,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7848,44
209,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7848,44
210,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7853,44
211,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7853,44
212,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
213,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
214,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7884,43
215,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
216,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7898,43
217,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7912,43
218,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7929,43
219,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7931,43
220,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7933,43
221,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
222,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,,7942,42
223,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,,7942,42
224,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7948,42
225,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
226,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7948,42
227,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7984,42
228,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,,8075,42
229,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
230,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8108,41
231,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8110,41
232,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8112,41
233,11783,Me,Elton John,2019,British,english,384,,8111,41
234,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8114,41
235,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,,8116,41
236,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8128,41
237,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8130,41
238,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8134,41
239,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8138,41
240,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8151,41
241,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8168,41
242,13928,Titan Ii,David Stumpf,2000,American,english,384,,8178,40
243,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8188,40
244,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8193,40
245,15346,American Ground,William Langewiesche,2002,American,english,200-300,,8207,40
246,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8212,40
247,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,,8212,40
248,4728,Lush Life,David Hajdu,2007,American,,,,8212,40
249,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8218,40
250,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8220,40
251,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
252,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8226,39
253,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8228,39
254,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8251,39
255,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
256,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8254,39
257,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
258,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
259,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8325,39
260,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8327,39
261,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8328,39
262,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8354,38
263,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8355,38
264,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8356,38
265,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8357,38
266,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
267,14201,Treasury Of The True Dharma Eye,Kazuaki Tanahashi,2010,"",japanese,1280,,8358,38
268,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8362,38
269,13930,Beyond Smoke And Mirrors,Douglas S. Massey,2002,American,english,328,,8362,38
270,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
271,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8381,38
272,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8381,38
273,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8399,37
274,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8399,37
275,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8399,37
276,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
277,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8407,37
278,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8407,37
279,13961,Who's Teaching Your Children?,Vivian Troen,2003,American,english,,,8422,37
280,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8422,37
281,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8428,37
282,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,American,english,424,,8432,37
283,6629,The Beauty And The Sorrow,Peter Englund,2011,"",swedish,560,,8433,37
284,6598,A Sunlit Absence,Martin Laird,2011,American,,,,8436,37
285,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8446,37
286,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8446,37
287,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8452,36
288,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8454,36
289,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8456,36
290,1512,John Adams,David McCullough,2001,American,english,651,300000,8464,36
291,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
292,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8467,36
293,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
294,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8467,36
295,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
296,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8476,36
297,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
298,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8487,36
299,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8488,36
300,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8500,36
301,4729,About a Mountain,John D'Agata,2010,American,english,236,,8513,36
302,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8513,36
303,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8513,36
304,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
305,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8517,36
306,6414,The Information,James Gleick,2011,American,english,527,,8521,36
307,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8537,35
308,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8538,35
309,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
