﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,12718,The Son,Philipp Meyer,2013,American,english,561,,8294,39
49,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
50,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
51,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8362,38
52,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8384,37
53,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
54,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8495,36
55,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
56,5411,Euphoria,Lily King,2014,American,english,257,65000,8575,35
57,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8631,34
58,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
59,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8727,33
60,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
61,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
62,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
63,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
64,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
65,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
66,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
67,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9241,29
68,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
69,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
70,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
71,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
72,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
73,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
74,10303,C,Tom McCarthy,2010,British,english,320,,9350,28
75,15061,Moonglow,Michael Chabon,2016,American,english,430,,9354,28
76,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9381,27
77,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
78,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9420,27
79,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
80,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9486,26
81,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9519,26
82,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9528,26
83,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9533,25
84,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
85,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
86,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9666,24
87,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9698,23
88,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
89,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
90,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
91,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
92,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9813,22
93,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
94,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
95,6570,A General Theory Of Oblivion,José Eduardo Agualusa,2012,Angolan,portuguese,250-300,,9842,21
96,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9945,21
97,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
98,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
99,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10037,19
100,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10037,19
101,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10075,19
102,11901,The Hunger,Alma Katsu,2018,American,english,400,,10089,19
103,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
104,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
105,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
106,10311,Margaret The First,Danielle Dutton,2016,American,english,176,,10203,18
107,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10205,18
108,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10211,18
109,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10217,18
110,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
111,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
112,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
113,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10240,18
114,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
115,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
116,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
117,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
118,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
119,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10370,15
120,10314,Inland,Téa Obreht,2019,American,english,370,,10385,15
121,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
122,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
123,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10450,14
124,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,,10463,14
125,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
126,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10481,13
127,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
128,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
129,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10588,11
130,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
131,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
132,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
133,12111,The Royale,Marco Ramirez,2013,American,english,,,10782,6
134,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10833,5
135,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,,10876,4
136,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10927,4
137,12721,Home,Toni Morrison,2012,American,english,145-160,,10927,4
138,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10946,3
139,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11031,3
140,2120,Pure,Andrew Miller,2011,British,english,332,,11037,2
141,14262,The Guardians,Susan Pedersen,2015,Unknown,english,464,,11060,2
142,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11060,2
143,13074,Little Eve,Catriona Ward,2018,British,english,,,11074,2
144,14256,Blood On The River,Marjoleine Kars,2020,British,english,336,,11087,2
145,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11087,2
146,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11093,1
147,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11105,1
148,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
149,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
150,14051,Chasing Me To My Grave,"Winfred Rembert, Erin I. Kelly",2021,American,english,352,,11322,0
