﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
39,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
40,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000,408,821
41,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
42,2645,Moll Flanders,Daniel Defoe,1722,British,english,320-370,138582,443,775
43,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
44,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
45,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
46,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000,473,732
47,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
48,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
49,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
50,2827,Barchester Towers,Anthony Trollope,1857,British,english,200-600,212000,529,661
51,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
52,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,554,636
53,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
54,2972,Oroonoko,Aphra Behn,1688,British,english,60-120,30000,574,621
55,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
56,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
57,3247,New Grub Street: A Novel,George Gissing,1891,British,english,400-500,150000,659,548
58,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
59,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
60,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000,707,523
61,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,791,468
62,9246,The History Of Henry Esmond,William Makepeace Thackeray,1852,British,english,,197462,831,446
63,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
64,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
65,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
66,1201,Little Dorrit,Charles Dickens,1855,British,english,800-1000,339000,861,435
67,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
68,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,882,423
69,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,885,420
70,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
71,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,932,402
72,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
73,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
74,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
75,9203,Mary Barton,Elizabeth Gaskell,1848,British,english,,198000,999,376
76,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
77,3682,Rob Roy,Sir Walter Scott,1817,British,english,,183500,1013,372
78,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
79,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
80,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
81,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
82,3691,North and South,Elizabeth Gaskell,1855,British,english,400-500,198000,1043,363
83,945,Waverley,Sir Walter Scott,1814,British,english,400-500,145000,1071,352
84,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
85,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
86,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1179,326
87,3724,Thaïs,Anatole France,1890,French,french,200-300,70000,1196,321
88,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
89,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
90,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
91,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
92,612,G.,John Berger,1972,British,english,,,1271,300
93,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
94,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
95,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1293,294
96,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
97,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
98,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
99,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
100,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1437,261
101,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
102,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1469,255
103,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
104,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1494,252
105,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
106,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
107,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1568,240
108,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1568,240
109,3714,Marius the Epicurean, Walter Pater,1885,British,english,200-400,78122,1568,240
110,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1624,234
111,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
112,12412,Kenilworth,Sir Walter Scott,1821,British,english,,183858,1669,228
113,11587,Angel,Elizabeth Taylor,1957,British,english,,,1670,228
114,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1689,226
115,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
116,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1701,225
117,12368,Shirley,Charlotte Brontë,1849,British,english,500-700,211000,1719,222
118,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1745,220
119,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1748,220
120,3029,The Master of Ballantrae: A Winter's Tale,Robert Louis Stevenson,1889,British,english,,83450,1774,216
121,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1774,216
122,9212,The Ring And The Book,Robert Browning,1868,British,english,21000 lines,211000,1774,216
123,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
124,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1801,213
125,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1817,212
126,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
127,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1878,204
128,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1878,204
129,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1987,190
130,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000,1994,189
131,621,Rites of Passage,William Golding,1980,British,english,278,62000,2016,187
132,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
133,2299,Aurélien,Louis Aragon,1944,French,french,,,2044,185
134,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
135,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2077,181
136,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2089,180
137,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
138,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2138,174
139,11361,La Débâcle,Émile Zola,1892,French,french,,196000,2141,174
140,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2151,173
141,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2162,171
142,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2207,166
143,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
144,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,,2252,162
145,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2252,162
146,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2252,162
147,12414,Woodstock,Sir Walter Scott,1826,British,english,,183500,2252,162
148,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
149,12766,Romola,George Eliot,1863,British,english,,,2298,158
150,12425,East Lynne,Ellen Wood,1861,British,english,,260000,2315,156
151,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271,2315,156
152,12419,The Memoirs Of Barry Lyndon,William Makepeace Thackeray,1844,British,english,,155000,2315,156
153,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2324,156
154,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
155,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2342,153
156,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
157,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2342,153
158,3245,Sybil: Or The Two Nations,Benjamin Disraeli,1845,British,english,,121950,2342,153
159,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
160,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
161,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
162,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2409,147
163,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2444,145
164,11966,Mother London,Michael Moorcock,1988,British,english,,,2445,145
165,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
166,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2452,144
167,3708,Drunkard,Émile Zola,1877,French,french,,,2452,144
168,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
169,3789,A Day Off,Storm Jameson,1933,British,english,,,2452,144
170,3766,The Green Hat,Michael Arlen,1924,British,english,,,2452,144
171,3689,The Devil's Pool, George Sand,1846,French,french,,27274,2452,144
172,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2452,144
173,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
174,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2452,144
175,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2452,144
176,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2600,143
177,9527,South Wind,Norman Douglas,1917,British,english,,150000,2643,141
178,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2643,141
179,2741,The Eustace Diamonds,Anthony Trollope,1871,British,english,,250000,2643,141
180,9086,Sir Charles Grandison,Samuel Richardson,1753,British,english,,1000000,2643,141
181,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2711,138
182,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2717,138
183,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2717,138
184,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2762,136
185,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2774,135
186,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2806,135
187,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2824,134
188,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2846,132
189,13809,The Song Of The World,Jean Giono,1934,French,french,,,2848,132
190,13810,Verdun,Jules Romains,1938,French,french,,,2848,132
191,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2901,129
192,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2901,129
193,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2901,129
194,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2946,126
195,12250,Moonfleet,J. Meade Faulkner,1898,British,english,200-300,78000,2946,126
196,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3010,125
197,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3026,124
198,12472,Restoration,Rose Tremain,1989,British,english,384,,3027,124
199,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3041,123
200,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3075,121
201,13516,The Voysey Inheritance,Harley Granville Barker,1905,British,english,,,3098,120
202,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3098,120
203,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3098,120
204,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3098,120
205,13512,The House At Old Vine,Norah Lofts,1961,British,english,,,3098,120
206,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3098,120
207,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,,3098,120
208,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3098,120
209,13511,The Town House,Norah Lofts,1959,British,english,,,3098,120
210,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3182,118
211,13515,Csárdás,Diane Pearson,1975,British,english,512,,3182,118
212,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3188,118
213,13156,Hatter's Castle,A. J. Cronin,1931,British,english,400-600,,3195,117
214,13688,The Last Days Of Pompeii,Edward Bulwer-Lytton,1834,British,english,,,3201,117
215,13160,The Last Inch,James Aldridge,1958,British,,,,3217,117
216,10480,King Rat,James Clavell,1962,British,english,480,160000,3261,115
217,2778,The Song of Roland,"",1100,French,old french,,90000,3283,114
218,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3366,112
219,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3366,112
220,10496,The Gadfly,Ethel Lilian Voynich,1897,British,english,,104000,3386,112
221,12418,The Newcomes,William Makepeace Thackeray,1855,British,english,,338000,3404,111
222,618,Staying On,Paul Scott,1977,British,english,272,72000,3452,109
223,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3467,108
224,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3467,108
225,10640,The Convert,Elizabeth Robins,1907,British,english,,,3467,108
226,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3610,107
227,1574,Quarantine,Jim Crace,1997,British,english,240,,3641,106
228,4070,Indigo,Marina Warner,1992,British,english,207,,3766,103
229,4063,Arcadia,Jim Crace,1992,British,english,253,,3766,103
230,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3800,102
231,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3800,102
232,6056,Climbié,Bernard Dadié,1956,French,french,,,3800,102
233,11477,Gog,Andrew Sinclair,1967,British,english,,,3800,102
234,14688,Count Robert Of Paris,Sir Walter Scott,1832,British,english,300-400,,3800,102
235,14680,"The History Of Pendennis: His Fortunes And Misfortunes, His Friends And His Greatest Enemy",William Makepeace Thackeray,1849,British,english,800-900,,3800,102
236,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3800,102
237,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4047,101
238,10881,A Small Country,Sian James,1979,British,English,,,4082,99
239,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4103,99
240,4230,Harvest,Jim Crace,2013,British,english,208,,4137,97
241,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4156,96
242,13454,Covenant With Death,John Harris,1961,British,english,384,,4160,96
243,13461,The Valley Of Bones,Anthony Powell,1964,British,english,,,4160,96
244,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4160,96
245,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4160,96
246,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4160,96
247,13458,Fortunes Of War,Olivia Manning,1960,British,english,,,4160,96
248,13379,Love For Lydia,H. E. Bates,1952,British,english,300-400,,4160,96
249,13390,Moon Over Africa,Pamela Kent,1955,British,,,,4160,96
250,13357,Roxana: The Fortunate Mistress,Daniel Defoe,1724,British,english,,,4160,96
251,13444,Carrie's War,Nina Bawden,1973,British,english,200-224,,4160,96
252,13384,The Snow Goose,Paul Gallico,1941,British,english,50-100,,4160,96
253,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960,4160,96
254,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,,4160,96
255,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,,4160,96
256,13414,The Victorian Chaise Longue,Marghanita Laski,1953,British,english,99-112,,4160,96
257,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,,4160,96
258,13290,Before Lunch,Angela Thirkell,1939,British,english,,,4160,96
259,13459,The Children Of The New Forest,Frederick Marryat,1847,British,english,300-400,,4160,96
260,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,,4160,96
261,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4160,96
262,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4160,96
263,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,,4160,96
264,13385,Ruth,Elizabeth Gaskell,1853,British,english,400-500,,4160,96
265,13463,The Military Philosophers,Anthony Powell,1968,British,english,,,4160,96
266,12769,Lavengro,George Borrow,1851,British,english,,,4160,96
267,13453,Count Belisarius,Robert Graves,1938,British,english,350-400,,4160,96
268,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4160,96
269,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4160,96
270,13285,The Adventures Of Ferdinand Count Fathom,Tobias Smollett,1753,British,english,,,4160,96
271,13372,The Three Sisters,May Sinclair,1914,British,english,,,4160,96
272,13448,Bomber,Len Deighton,1970,British,english,400-450,,4160,96
273,13471,The Machine Gunners,Robert Westall,1975,British,english,192,,4414,94
274,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4447,94
275,10279,This Above All,Eric Knight,1941,British,english,,,4468,94
276,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4472,94
277,12175,Consuelo, George Sand,1842,French,french,,190000,4654,90
278,11983,Trilby,Charles Lomon,1894,British,,,,4658,90
279,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4664,90
280,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4668,90
281,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4672,90
282,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4697,90
283,15320,Death Of The Dark Hero,David Selbourne,,British,,,,4685,90
284,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4735,90
285,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4798,87
286,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4826,87
287,14326,Segu,Maryse Condé,1984,French,french,500-600,,4856,86
288,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4879,85
289,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4885,85
290,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4893,85
291,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4919,84
292,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4926,84
293,3084,The Cloister and the Hearth,Charles Reade,1861,British,english,,260000,4931,84
294,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5007,84
295,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5007,84
296,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5049,82
297,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5078,82
298,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5092,81
299,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5093,81
300,617,Saville,David Storey,1976,British,english,null,,5095,81
301,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5121,80
302,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5177,79
303,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5190,79
304,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833,5229,79
305,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5250,78
306,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5249,78
307,11298,Ninety Three,Victor Hugo,1874,French,french,,111500,5254,78
308,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5255,78
309,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5256,78
310,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5259,78
311,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5267,78
312,11333,For Those I Loved,Martin Gray,1971,French,french,,,5269,78
313,11337,The Earth,Émile Zola,1887,French,french,,200000,5271,78
314,11351,The Island, Robert Merle,1962,French,french,,,5277,78
315,11364,Mangeclous,Albert Cohen,1938,French,french,,,5281,78
316,11373,Queen Margot,Alexandre Dumas,1845,French,french,,300000,5286,78
317,13311,A Rich Full Death,Michael Dibdin,1986,British,english,,,5325,78
318,6386,Esther Waters,George Moore,1894,British,english,300-500,128757,5413,75
319,5928,Past Caring,Robert Goddard,1986,British,english,,,5495,73
320,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5522,72
321,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
322,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5533,72
323,14363,"Goodbye, Mr. Chips",James Hilton,1934,British,english,100-150,,5534,72
324,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
325,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
326,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5673,71
327,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
328,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5821,69
329,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5849,68
330,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5866,68
331,13695,Barnaby Rudge,Charles Dickens,1841,British,english,600-800,,5931,66
332,13698,The Man In The Iron Mask,Alexandre Dumas,1847,French,french,,,5932,66
333,2702,The Deceivers,John Masters,1952,British,english,320,,5941,66
334,13723,The Black Arrow: A Tale Of The Two Roses,Robert Louis Stevenson,1883,British,english,300-400,,5950,66
335,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5968,66
336,11580,Officers And Gentlemen,Evelyn Waugh,1955,British,english,,,5968,66
337,11578,The West Pier,Patrick Hamilton,1952,British,english,,,5968,66
338,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5968,66
339,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
340,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6136,64
341,13455,Enigma,Robert Harris,1995,British,english,336-464,,6153,64
342,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6153,64
343,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6179,63
344,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
345,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
346,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,,6190,63
347,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6283,61
348,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
349,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6300,61
350,12384,Hypatia,Charles Kingsley,1853,British,english,,118000,6325,60
