﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
98,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8583,35
99,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8657,34
100,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8735,33
101,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8744,33
102,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8749,33
103,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8749,33
104,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
105,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8749,33
106,13943,Energies,Vaclav Smil,2008,Czech,english,,,9067,31
107,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9067,31
108,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
109,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
110,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
111,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
112,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
113,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
114,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
115,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
116,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
117,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
118,921,So Human an Animal,René Dubos,1968,French,english,,,10168,18
119,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
120,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
