﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
27,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
28,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
29,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
30,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
31,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
32,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
33,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
34,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
35,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
36,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
37,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
38,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
39,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
40,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
41,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
42,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
43,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
44,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
45,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
46,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
47,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
48,3396,At Last,Edward St Aubyn,2011,British,english,272,,4105,98
49,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4150,96
50,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
51,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4911,84
52,397,Everyman,Philip Roth,2006,American,english,192,58000,5061,82
53,3476,The Shack,William P Young,2007,American,english,248,72000,5304,78
54,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
55,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
56,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5396,76
57,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
58,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
59,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
60,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
61,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
62,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5833,68
63,4141,Cost,Roxana Robinson,2008,American,english,432,,6077,66
64,5577,Educated,Tara Westover,2018,American,english,334,103000,6101,65
65,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
66,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6158,63
67,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6171,63
68,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
69,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6251,62
70,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6400,60
71,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6418,59
72,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
73,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6470,58
74,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
75,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
76,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
77,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6670,53
78,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
79,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6727,51
80,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
81,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
82,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
83,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
84,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
85,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
86,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7048,47
87,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7057,47
88,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
89,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7082,46
90,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
91,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
92,13337,Lush Life,Richard Price,2008,American,english,455-480,,7830,44
93,12246,Becoming Unbecoming,Una,2015,British,english,216,,7864,43
94,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
95,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
96,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
97,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7929,42
98,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
99,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8085,41
100,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8098,41
101,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8115,41
102,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
103,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
104,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
105,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8293,39
106,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
107,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
108,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
109,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8309,39
110,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
111,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
112,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
113,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
114,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
115,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8512,35
116,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
117,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
118,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
119,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
120,10013,Sweat,Lynn Nottage,2015,American,english,,,8600,34
121,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
122,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
123,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8944,33
124,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
125,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
126,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
127,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
128,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
129,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
130,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
131,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
132,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
133,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
134,13659,The Appeal,John Grisham,2008,American,english,355-500,,9143,30
135,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
136,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
137,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
138,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
139,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
140,12081,Ruined,Lynn Nottage,2009,American,english,96,,9273,28
141,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
142,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
143,12013,Far Away,Caryl Churchill,2000,British,english,48,,9333,28
144,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
145,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9428,27
146,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
147,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
148,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
149,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
150,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
151,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9520,26
152,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
153,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
154,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
155,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
156,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9621,24
157,12034,John,Annie Baker,2015,American,english,,,9636,24
158,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9637,24
159,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
160,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9648,24
161,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
162,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9740,23
163,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9745,22
164,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
165,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
166,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9869,21
167,12042,August,Tracy Letts,2008,American,english,138,,9996,20
168,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
169,13554,Dodgers,Bill Beverly,2016,American,english,304,,10014,20
170,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
171,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10032,20
172,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
173,12025,The Effect,Lucy Prebble,2012,British,english,,,10090,19
174,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
175,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10126,18
176,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
177,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
178,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
179,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
180,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10272,17
181,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
182,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
183,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10363,16
184,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
185,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
186,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
187,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
188,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10498,13
189,12085,The Humans,Stephen Karam,2014,American,,,,10514,13
190,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10552,12
191,12170,Stuff Happens,David Hare,2004,British,english,,,10581,11
192,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10588,11
193,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10603,11
194,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
195,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10641,10
196,12093,Proof,David Auburn,2000,American,english,,,10677,9
197,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
198,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
199,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10701,8
200,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
201,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
202,12056,Radio Golf,August Wilson,2007,American,english,,,10721,7
203,12066,Red,John Logan,2009,Unknown,english,,,10737,7
204,12070,The Aliens,Annie Baker,2010,American,english,,,10741,6
205,12059,4000 Miles,Amy Herzog,2011,American,english,,,10743,6
206,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10744,6
207,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10748,6
208,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10749,6
209,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10750,6
210,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
211,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
212,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10780,6
213,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10781,6
214,12111,The Royale,Marco Ramirez,2013,American,english,,,10782,6
215,12051,The Flick,Annie Baker,2014,American,english,,,10789,6
216,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10796,5
217,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10807,5
218,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10825,5
219,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10839,5
220,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10858,4
221,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
222,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10902,4
223,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10927,4
224,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
225,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11105,1
226,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
227,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
