﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10326,17
78,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10342,16
79,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
80,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
81,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
82,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
83,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
84,12920,The Long Earth,"Stephen Baxter, Terry Pratchett",2012,British,english,336-448,,10630,11
85,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
86,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
87,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
88,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
89,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
90,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
91,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
92,12745,Dawnthief,James Barclay,1999,British,english,400-500,,10822,5
93,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10855,5
94,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11103,2
95,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11264,1
96,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11279,1
