﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
27,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
28,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
29,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
30,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
31,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
32,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
33,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
34,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
35,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
36,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
37,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
38,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
39,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
40,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
41,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
42,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
43,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
44,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
45,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
46,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
47,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
48,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
49,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
50,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
51,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
52,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
53,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
54,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
55,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
56,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
57,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
58,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
59,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
60,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
61,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
62,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
63,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
64,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
65,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
66,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
67,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
