﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
130,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4993,84
131,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
132,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
133,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5043,82
134,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
135,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
136,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
137,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
138,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5288,78
139,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
140,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
141,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5509,73
142,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
143,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
144,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
145,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
146,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
147,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
148,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
149,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
150,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
151,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5916,66
152,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5974,66
153,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5975,66
154,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5975,66
155,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5975,66
156,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
157,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6152,64
158,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
159,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
160,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6311,61
161,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6325,60
162,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
163,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
164,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
165,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
166,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6638,54
167,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
168,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
169,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
170,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6719,52
171,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
172,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
173,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
174,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
175,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
176,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
177,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
178,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
179,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7050,47
180,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
181,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
182,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
183,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
184,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
185,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7199,45
186,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
187,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
188,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
189,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
190,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
191,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
192,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
193,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7199,45
194,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
195,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
196,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
197,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
198,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
199,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8203,40
200,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8203,40
201,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
202,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
203,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
204,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8393,38
205,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
206,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
207,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
208,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8571,35
209,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8571,35
210,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8712,33
211,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8712,33
212,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8756,33
213,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
214,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8999,32
215,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
216,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
217,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
218,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
219,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9211,30
220,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
221,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9256,29
222,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
223,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
224,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
225,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9354,28
226,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
227,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9400,27
228,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
229,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
230,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
231,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
232,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
233,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
234,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9493,27
235,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9507,26
236,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9558,25
237,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
238,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9618,25
239,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
240,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
241,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
242,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
243,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
244,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
245,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9754,23
246,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9776,22
247,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9804,22
248,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
249,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
250,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
251,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
252,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9902,21
253,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9968,21
254,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10011,20
255,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10036,20
256,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
257,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
258,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10300,17
259,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10303,17
260,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
261,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
262,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
263,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
264,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10415,15
265,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
266,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
267,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
268,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
269,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
270,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
271,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10560,13
272,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10561,13
273,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
274,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
275,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
276,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10664,10
277,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
278,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10704,9
279,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
280,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
281,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10923,4
282,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
283,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
284,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
285,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
286,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
