﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1278,297
67,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
68,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1293,294
69,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
70,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
71,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1345,282
72,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
73,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
74,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
75,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1451,259
76,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
77,2708,Greenmantle,John Buchan,1916,British,english,,104000,1485,252
78,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1510,248
79,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
80,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
81,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1539,244
82,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1545,243
83,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1556,242
84,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1757,218
85,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1786,215
86,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1795,214
87,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1819,211
88,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1856,206
89,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1895,202
90,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
91,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1930,196
92,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
93,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2006,188
94,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2019,186
95,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
96,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
97,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
98,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2047,184
99,5883,The Chill,Ross Macdonald,1964,American,english,,,2049,184
100,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
101,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2053,183
102,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2058,183
103,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
104,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2070,181
105,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2074,181
106,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
107,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2082,180
108,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
109,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2128,175
110,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2130,175
111,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
112,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
113,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2202,167
114,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
115,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2284,159
116,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2314,156
117,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2329,154
118,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2341,153
119,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2365,152
120,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2378,150
121,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2447,144
122,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2451,144
123,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
124,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
125,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2631,141
126,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
127,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2685,139
128,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
129,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2943,126
130,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3008,125
131,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
132,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
133,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3094,120
134,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3230,116
135,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3249,115
136,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
137,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3350,114
138,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
139,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
140,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3455,108
141,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3463,108
142,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3463,108
143,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
144,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
145,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
146,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4153,96
147,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4153,96
148,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4153,96
149,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
150,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4385,95
151,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4407,94
152,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4420,94
153,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4479,93
154,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4488,93
155,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4490,93
156,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4497,93
157,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4500,93
158,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4503,93
159,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4505,93
160,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4506,92
161,1950,Clockers,Richard Price,1992,American,english,599,143000,4507,92
162,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4534,92
163,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4538,92
164,10514,Laura,Vera Caspary,1943,American,english,null,,4539,92
165,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4543,92
166,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4546,92
167,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4553,92
168,6501,The Devil In Velvet,John Dickson Carr,1951,American,english,null,,4554,92
169,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4555,92
170,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4558,91
171,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4561,91
172,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4564,91
173,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4566,91
174,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,,4572,91
175,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4572,91
176,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4575,91
177,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4589,91
178,10528,Little Caesar,W. R. Burnett,1929,American,english,,,4590,91
179,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4590,91
180,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4598,91
181,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4600,91
182,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4604,90
183,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4605,90
184,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4609,90
185,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4615,90
186,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,,4621,90
187,5940,Calamity Town,Ellery Queen,1942,American,english,,,4632,90
188,6539,The Colour Of Murder,Julian Symons,1957,British,english,,,4632,90
189,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4644,90
190,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4649,90
191,6542,Sadie When She Died,Ed McBain,1972,American,english,180-200,,4659,90
192,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4674,90
193,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4761,89
194,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4766,89
195,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4788,87
196,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4814,87
197,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4815,87
198,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4831,87
199,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4874,85
200,6513,A Running Duck,Paula Gosling,1978,American,english,,,4879,85
201,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4894,85
202,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,4997,84
203,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5018,83
204,6516,Innocent Blood,P. D. James,1980,British,english,,,5037,82
205,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5062,82
206,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5063,82
207,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5069,82
208,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5083,81
209,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5085,81
210,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5090,81
211,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5111,80
212,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5112,80
213,1277,Affliction,Russell Banks,1989,American,english,355,,5148,80
214,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5256,78
215,6509,The Danger,Dick Francis,1983,British,english,,,5262,78
216,3476,The Shack,William P Young,2007,American,english,248,72000,5304,78
217,10525,Stick,Elmore Leonard,1983,American,english,,,5306,78
218,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5308,78
219,6521,Deadheads,Reginald Hill,1983,British,english,,,5310,78
220,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5329,77
221,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5335,77
222,6507,Penny Black,Susan Moody,1984,British,english,,,5367,77
223,11833,Marathon Man,William Goldman,1974,American,english,,,5377,76
224,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5423,75
225,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5431,75
226,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
227,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5454,74
228,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5477,73
229,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5489,73
230,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5511,72
231,6204,Gb84,David Peace,2004,British,english,480,,5640,72
232,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5644,72
233,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5658,71
234,6511,Underworld,Reginald Hill,1988,British,english,,,5676,71
235,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5705,70
236,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5712,70
237,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5737,69
238,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5745,69
239,2171,Legs,William Kennedy,1975,American,english,317,,5820,68
240,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5824,68
241,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5882,67
242,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5925,66
243,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6068,66
244,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6085,65
245,668,Paris Trout,Pete Dexter,1988,American,english,306,,6089,65
246,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6091,65
247,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6095,65
248,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6103,65
249,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6103,65
250,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6148,64
251,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6158,63
252,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6163,63
253,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6171,63
254,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6176,63
255,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6251,62
256,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6267,61
257,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6307,60
258,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,,6311,60
259,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6311,60
260,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6400,60
261,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6410,59
262,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6412,59
263,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6433,59
264,11842,Charm School,Nelson DeMille,1988,American,english,544,,6442,59
265,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6447,58
266,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6451,58
267,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6489,58
268,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6491,58
269,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6558,56
270,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6560,56
271,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6585,55
272,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6613,54
273,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
274,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6692,52
275,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6724,51
276,6252,Queenpin,Megan Abbott,2007,American,english,194,,6826,51
277,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6883,50
278,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6933,48
279,439,Killshot,Elmore Leonard,1989,American,english,287,60000,6999,48
280,2186,Hogg,Samuel R. Delany,1995,American,english,,,7111,46
281,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7132,45
282,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7152,45
283,13702,The Chamber,John Grisham,1994,American,english,480-688,,7772,45
284,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
285,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7805,44
286,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7824,44
287,9812,Running Dog,Don DeLillo,1978,American,english,246,,7944,42
288,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8060,42
289,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8061,42
290,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
291,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8239,39
292,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
293,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8321,38
294,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
295,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
296,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8509,35
297,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8512,35
298,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8588,34
299,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
300,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8666,33
301,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8686,33
302,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
303,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
304,4939,Rampart Street,David Fulmer,2006,American,english,288,,8986,32
305,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
306,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
307,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
308,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9157,30
309,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
310,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
311,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9267,29
312,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9267,29
313,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9429,27
314,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
315,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
316,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9469,26
317,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
318,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
319,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
320,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9786,22
321,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9818,21
322,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
323,13554,Dodgers,Bill Beverly,2016,American,english,304,,10014,20
324,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10032,20
325,5638,You,Caroline Kepnes,2014,American,english,422,139776,10037,19
326,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10077,19
327,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
328,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
329,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
330,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
331,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10311,17
332,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
333,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10383,15
334,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10421,15
335,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10697,8
336,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
337,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10884,4
338,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10964,3
339,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
