﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
23,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,,3181,119
24,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3284,114
25,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,,3284,114
26,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3374,112
27,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3380,112
28,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3462,108
29,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3463,108
30,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3468,108
31,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3468,108
32,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3710,104
33,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,,4161,96
34,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,,4161,96
35,1315,Looking at Dance,Edwin Denby,1949,American,english,,,4161,96
36,1361,Theory of Games and Economic Behavior,John Von Neumann,1944,American,english,600-700,,4161,96
37,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4895,85
38,11246,World Of Sex,Henry Miller,1941,American,english,,,5228,79
39,6478,Invention,Norbert Wiener,1948,American,,,,5511,73
40,808,Persons and Places,George Santayana,1944,American,english,,,5757,69
41,1105,Documents of Modern Art,Robert Motherwell,1944,American,english,,,5757,69
42,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5903,67
43,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,,5968,66
44,15126,Native Planters In Old Hawaii,"E.C.S. Handy, Elizabeth Hand",1940,American,english,640,,5968,66
45,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,,5968,66
46,15125,Exploring The Dangerous Trades,Alice Hamilton,1943,American,english,300-400,,5968,66
47,2234,One Man's Meat,E. B. White,1942,American,english,320-384,,6190,63
48,11760,The Intelligent Investor,Benjamin Graham,1949,American,english,600-700,130000,6533,57
49,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000,8258,39
50,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8740,33
51,14248,The Birth And Death Of The Sun,George Gamow,1940,American,english,224,,9905,21
52,1021,Ralph Waldo Emerson,Ralph L. Rusk,1949,American,english,,,10168,18
53,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11138,1
54,1866,Forgotten First Citizen: John Bigelow,Margaret Clapp,1947,American,english,,,11138,1
55,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11138,1
56,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11138,1
57,1863,George Bancroft: Brahmin Rebel,Russel Blaine Nye,1944,American,english,,,11138,1
58,1862,The American Leonardo: The Life of Samuel F B. Morse,Carleton Mabee,1943,American,english,,,11138,1
59,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11138,1
60,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,,11138,1
61,1859,Johnathan Edward,Ola Elizabeth Winslow,1940,American,english,,,11138,1
62,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11138,1
63,1814,"The Triumphant Empire: Thunder-Clouds Gather in the West, 1763-1766",Lawrence H. Gipson,1948,American,english,,,11138,1
64,1629,Art and Life in America,Oliver W. Larkin,1949,American,english,,,11138,1
65,1875,George Washington,Douglas Southall Freeman,1948,American,english,3500-3600,,11138,1
66,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11138,1
67,1627,Across the Wide Missouri,Bernard A. DeVoto,1947,American,english,,,11138,1
68,1626,Scientists Against Time,James Phinney Baxter III,1946,American,english,,,11138,1
69,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11138,1
70,1868,John Quincy Adams and the Foundations of American Foreign Policy,Samuel Flagg Bemis,1949,American,english,,,11138,1
71,1624,The Growth of American Thought,Merle Curti,1943,American,english,,,11138,1
72,1623,Paul Revere and the World He Lived In,Esther Forbes,1942,American,english,,,11138,1
73,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11138,1
