﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3285,114
37,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3285,114
38,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3418,111
39,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3452,109
40,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3453,109
41,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3469,108
42,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3469,108
43,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3469,108
44,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3469,108
45,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3619,107
46,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3626,107
47,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3641,106
48,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3646,106
49,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3671,105
50,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3678,105
51,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3802,102
52,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3802,102
53,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3802,102
54,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3802,102
55,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3802,102
56,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4105,99
57,10403,Memoirs,Raymond Aron,1983,French,french,,,4129,98
58,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4135,97
59,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4162,96
60,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4377,96
61,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4378,96
62,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4615,90
63,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4673,90
64,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4699,90
65,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4777,89
66,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4838,87
67,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4849,86
68,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4857,86
69,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4933,84
70,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5253,78
71,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5259,78
72,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5263,78
73,11333,For Those I Loved,Martin Gray,1971,French,french,,,5271,78
74,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5297,78
75,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5296,78
76,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5297,78
77,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5349,77
78,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5397,76
79,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5535,72
80,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5535,72
81,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5535,72
82,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5535,72
83,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5535,72
84,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5535,72
85,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5535,72
86,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5535,72
87,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5535,72
88,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5535,72
89,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5535,72
90,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5535,72
91,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5535,72
92,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5535,72
93,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5535,72
94,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5535,72
95,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5535,72
96,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5535,72
97,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5535,72
98,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5645,72
99,14491,Footsteps,Richard Holmes,1985,French,english,288,,5653,72
100,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5681,71
101,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5681,71
102,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5681,71
103,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5734,70
104,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5758,69
105,14786,Cinema And History,Marc Ferro,1977,French,french,,,5825,69
106,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5825,69
107,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
108,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5969,66
109,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5969,66
110,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6094,66
111,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6107,65
112,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6143,64
113,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
114,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
115,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
116,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
117,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6659,54
118,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6711,52
119,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6736,52
120,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6965,48
121,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6970,48
122,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7096,46
123,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7141,46
124,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7157,45
125,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7194,45
126,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7194,45
127,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7194,45
128,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7802,45
129,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7809,44
130,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7810,44
131,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7917,43
132,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7943,42
133,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7965,42
134,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7989,42
135,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7989,42
136,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8321,39
137,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8335,39
138,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8469,36
139,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8469,36
140,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8483,36
141,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8561,35
142,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8659,34
143,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8737,33
144,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8746,33
145,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8751,33
146,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8751,33
147,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8751,33
148,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8751,33
149,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9051,32
150,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9468,27
151,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9594,25
152,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9807,22
153,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9854,21
154,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10004,20
155,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10006,20
156,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10054,20
157,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10122,19
158,921,So Human an Animal,René Dubos,1968,French,english,,,10169,18
159,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10414,15
160,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10488,14
161,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10517,13
162,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10885,4
163,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10922,4
164,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
