﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
52,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
53,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
54,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
55,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
56,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
57,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7083,47
58,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7091,47
59,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
60,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7177,45
61,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7834,44
62,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7833,44
63,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
64,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
65,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8466,36
66,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
67,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9195,30
68,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9263,29
69,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
70,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
71,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
72,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
73,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
74,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
75,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
76,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
77,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
78,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
79,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
80,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
81,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
82,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
83,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10837,5
84,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11078,2
