﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
79,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10353,16
80,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10383,15
81,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10423,15
82,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10470,14
83,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10558,12
84,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10568,11
85,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10592,11
86,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10617,10
87,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10626,10
88,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10640,10
89,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10643,10
90,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10650,9
91,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10691,8
92,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10705,8
93,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10719,7
94,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10735,7
95,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10809,5
96,4451,Seeker,Jack McDevitt,2005,American,english,384,,10991,3
97,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11038,2
98,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11103,1
99,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11107,1
100,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11230,1
101,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11309,0
