﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
67,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
68,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
69,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
70,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
71,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
72,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
73,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
74,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
75,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
76,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
77,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
78,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
79,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
80,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
81,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
82,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
83,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
84,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
85,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
86,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
87,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
88,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
89,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
90,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
91,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
92,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
93,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
94,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
95,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
96,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
97,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
98,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
99,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
100,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
101,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4627,90
102,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
103,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
104,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4693,90
105,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
106,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4834,87
107,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
108,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
109,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4910,84
110,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
111,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
112,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
113,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
114,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
115,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
116,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5729,69
117,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5747,69
118,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
119,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6312,60
120,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6312,60
121,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
122,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
123,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
124,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6734,51
125,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6734,51
126,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
127,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
128,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
129,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
130,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
131,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
132,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7013,48
133,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
134,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
135,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
136,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
137,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
138,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
139,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
140,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
141,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7176,45
142,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7176,45
143,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
144,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7176,45
145,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7909,43
146,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8075,41
147,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
148,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
149,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
150,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
151,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
152,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
153,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
154,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
155,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
156,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
157,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
158,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
159,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
160,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
161,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9878,21
162,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
163,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
164,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
165,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
166,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
167,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
168,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
169,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
170,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10466,14
171,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
172,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
173,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
174,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10984,3
175,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
176,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10988,3
