﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
79,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
80,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
81,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8352,38
82,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
83,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
84,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
85,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8683,33
86,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8730,33
87,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
88,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
89,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
90,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9103,30
91,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
92,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9527,26
93,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9562,25
94,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
95,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
96,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9664,24
97,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9879,21
98,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
99,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
100,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
101,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
102,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
103,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
104,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
105,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
106,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
107,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
108,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
