﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
40,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6999,48
41,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
42,6172,Such,Christine Brooke-Rose,1966,British,,,,7987,42
43,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
44,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
45,14500,Shikasta,Doris May Lessing,1979,British,english,448,,9126,30
46,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
47,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9867,21
48,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
49,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9889,21
50,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,,9905,21
51,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000,9905,21
52,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9905,21
53,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9905,21
54,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9905,21
55,11425,The Alteration,Kingsley Amis,1976,British,english,208,,10005,20
56,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
57,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
58,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10502,14
59,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
60,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
61,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10567,12
62,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10621,11
63,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
64,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10692,9
65,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
66,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
67,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
68,13025,The Jagged Orbit,John Brunner,1969,British,english,,,10779,6
69,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10809,6
70,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10899,4
71,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10912,4
72,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10965,3
73,13067,One,Conrad Williams,2009,British,english,300-400,,11052,3
74,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11264,1
