﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
245,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5182,79
246,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5232,78
247,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
248,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5269,78
249,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
250,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
251,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5378,76
252,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5477,74
253,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5492,73
254,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5496,73
255,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5525,72
256,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5525,72
257,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5640,72
258,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
259,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5690,70
260,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5747,69
261,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5851,68
262,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5869,67
263,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5897,66
264,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5901,66
265,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5932,66
266,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5935,66
267,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5956,66
268,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5955,66
269,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5956,66
270,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5956,66
271,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5956,66
272,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5956,66
273,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6126,64
274,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6133,64
275,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6141,64
276,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6172,63
277,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6232,63
278,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
279,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6292,61
280,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6306,60
281,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6402,60
282,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6425,59
283,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6433,59
284,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
285,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6492,58
286,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
287,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6536,57
288,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6567,56
289,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6618,54
290,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
291,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6633,54
292,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6636,54
293,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
294,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6661,53
295,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6663,53
296,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
297,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6697,52
298,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6749,51
299,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6752,51
300,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6832,51
301,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6942,48
302,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6947,48
303,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
304,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6961,48
305,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6968,48
306,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7006,48
307,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7028,47
308,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7037,47
309,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
310,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7047,47
311,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7090,46
312,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7090,46
313,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7101,46
314,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
315,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7176,45
316,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
317,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7176,45
318,8984,Selections,Petrarch,1340,Italian,latin,,,7176,45
319,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7176,45
320,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7176,45
