﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3008,126
28,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3056,123
29,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3100,120
30,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
31,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3226,116
32,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3372,112
33,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3462,108
34,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3643,106
35,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3705,105
36,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3739,103
37,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4040,101
38,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4061,100
39,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4394,95
40,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4588,91
41,10541,The Steam Pig,James McClure,1971,South African,english,,,4672,90
42,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4753,89
43,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4770,89
44,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4800,87
45,3182,Another Country,Karel Schoeman,1984,South African,,,,4858,86
46,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4869,86
47,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4883,85
48,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4928,84
49,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4986,84
50,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5013,84
51,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5123,80
52,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5325,78
53,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5393,76
54,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
55,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
56,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
57,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
58,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
59,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
60,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
61,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
62,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
63,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
64,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
65,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
66,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
67,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
68,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
69,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
70,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
71,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
72,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7004,48
73,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
74,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
75,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7813,44
76,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
77,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7964,42
78,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
79,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7988,42
80,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
81,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
82,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
83,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
84,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
85,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
86,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
87,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
88,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
89,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
90,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
91,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
92,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
93,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
94,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
95,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
96,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
97,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
98,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
99,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
100,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
101,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
102,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
103,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
104,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
