﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
40,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
41,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
42,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
43,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
44,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
45,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
46,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
47,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
48,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
49,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
50,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
51,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
52,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
53,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
54,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
55,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
56,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
57,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
58,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
59,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
60,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
61,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
62,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
63,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
64,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7193,45
65,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
66,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7813,44
67,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
68,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
69,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
70,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
71,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
72,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
73,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
74,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
75,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
76,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
77,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
78,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
79,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
80,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8659,34
81,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
82,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
83,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
84,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9081,31
85,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9098,31
86,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9127,30
87,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
88,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
89,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
90,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
91,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
92,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
93,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
94,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
95,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
96,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9853,21
97,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
98,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
99,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
100,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
101,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
102,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
103,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
104,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
105,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
106,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
107,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
108,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
109,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10889,4
110,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
111,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10923,4
112,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
