﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
146,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
147,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
148,14575,A Reader's Delight,Noel Perrin,1988,American,english,250-300,,9544,26
149,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9666,24
150,14524,The Art Of The Personal Essay,Phillip Lopate,1994,American,english,624,,9773,22
151,14472,The Essential Haiku,Robert Hass,1994,American,english,352,,9773,22
152,11955,She Fits Inside These Words,"Robert M. Drake, r.h. Sin, Samantha King Holmes",2021,American,english,,,9786,22
153,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10050,20
154,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
155,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10532,13
156,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10760,7
157,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10770,6
158,12450,Bad Feminist,Roxane Gay,2014,American,english,320,,10822,5
159,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10837,5
