﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
50,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2072,181
51,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2076,181
52,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2081,180
53,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2090,180
54,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
55,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2151,173
56,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
57,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
58,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2285,159
59,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2342,153
60,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2452,144
61,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2452,144
62,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
63,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
64,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
65,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
66,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4161,96
67,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4161,96
68,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
69,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4487,93
70,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4498,93
71,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4505,93
72,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4508,93
73,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4513,93
74,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4514,92
75,5906,The Judas Window,Carter Dickson,1938,British,english,,,4547,92
76,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4561,92
77,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4563,92
78,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4566,91
79,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4572,91
80,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4574,91
81,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,,4580,91
82,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4583,91
83,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4597,91
84,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4598,91
85,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4606,91
86,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4608,91
87,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4612,90
88,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4613,90
89,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4616,90
90,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,,4628,90
91,6539,The Colour Of Murder,Julian Symons,1957,British,english,,,4639,90
92,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4657,90
93,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4680,90
94,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4768,89
95,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4795,87
96,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4822,87
97,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4883,85
98,6516,Innocent Blood,P. D. James,1980,British,english,,,5047,82
99,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5072,82
100,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5079,82
101,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5093,81
102,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5095,81
103,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5121,80
104,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5269,78
105,6509,The Danger,Dick Francis,1983,British,english,,,5275,78
106,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5321,78
107,6521,Deadheads,Reginald Hill,1983,British,english,,,5323,78
108,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5342,77
109,6507,Penny Black,Susan Moody,1984,British,english,,,5380,77
110,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5443,75
111,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5522,72
112,6204,Gb84,David Peace,2004,British,english,480,,5651,72
113,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5655,72
114,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5669,71
115,6511,Underworld,Reginald Hill,1988,British,english,,,5688,71
116,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
117,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5749,69
118,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
119,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6190,63
120,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6325,60
121,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6447,59
122,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
123,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
124,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
125,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7029,48
126,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8195,40
127,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
128,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
129,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
130,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
131,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
132,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
133,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
134,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
135,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
136,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10447,15
137,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
138,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
139,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10909,4
140,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10988,3
141,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11035,3
