﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7175,45
52,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
53,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
54,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7967,42
55,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7967,42
56,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7967,42
57,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7967,42
58,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7967,42
59,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7967,42
60,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7967,42
61,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7967,42
62,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7967,42
63,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7967,42
64,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7967,42
65,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7967,42
66,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
67,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
