﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1236,314
28,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1385,275
29,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
30,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
31,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
32,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1449,259
33,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
34,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
35,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
36,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
37,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1692,225
38,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
39,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
40,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1747,219
41,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1760,218
42,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
43,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
44,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
45,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1899,201
46,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
47,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
48,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
49,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2224,165
50,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2239,163
51,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2293,158
52,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
53,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2341,153
54,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
55,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2431,146
56,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2445,145
57,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
58,776,Melbourne,David Cecil,1939,British,english,,,2640,141
59,1879,John Keats,Walter Jackson Bate,1963,American,english,null,,2803,135
60,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2814,134
61,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2847,132
62,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
63,753,James Joyce,Richard Ellmann,1959,American,english,800-900,,2939,127
64,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
65,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
66,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3094,120
67,13484,Memoirs Of The Author Of A Vindication Of The Rights Of Woman,William Godwin,1798,British,english,,,3094,120
68,13485,Life Of John Sterling,Thomas Carlyle,1851,British,english,,,3094,120
69,13486,John Keats,Robert Gittings,1968,British,english,,,3094,120
70,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
71,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3169,119
72,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3185,118
73,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3187,118
74,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,,3203,117
75,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
76,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
77,14303,The Lives Of The Poets,Samuel Johnson,1779,British,english,200-500,,3280,114
78,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
79,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,,3418,110
80,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
81,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
82,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
83,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3463,108
84,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3463,108
85,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3463,108
86,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
87,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3463,108
88,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3463,108
89,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3463,108
90,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
91,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3463,108
92,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3463,108
93,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
94,10762,Limbo,Carobeth Laird,1975,American,,,,3626,106
95,1249,North Toward Home,Willie Morris,1967,American,english,,,3632,106
96,1908,Personal History,Katharine Graham,1997,American,english,642,,3638,106
97,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
98,1777,News from Tartary,Peter Fleming,1936,British,english,,,3654,105
99,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3671,105
100,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
101,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3703,104
102,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3708,104
103,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4116,98
104,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4362,96
105,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4395,95
106,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4470,94
107,11789,Cash,Johnny Cash,1997,American,english,310,,4498,93
108,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4510,92
109,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4510,92
110,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4559,91
111,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4608,90
112,13488,"Mrs. Humphry Ward: Eminent Victorian, Pre Eminent Edwardian",John Sutherland,1990,British,english,,,4741,89
113,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4741,89
114,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4794,87
115,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4827,87
116,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4840,87
117,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4841,86
118,10862,Road Song,Natalie Kusz,1987,American,english,256,,4861,86
119,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4894,85
120,1894,Growing Up,Russell Baker,1982,American,english,352,,4895,85
121,4736,A Giacometti Portrait,James Lord,1965,American,english,144,,4924,84
122,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4924,84
123,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4977,84
124,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4977,84
125,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4977,84
126,10816,Nora,Brenda Maddox,1988,British,english,,,4977,84
127,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5010,83
128,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5013,83
129,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5042,82
130,735,Darkness Visible,William Styron,1990,American,english,84,28000,5079,82
131,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5114,80
132,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5182,79
133,10603,Black Ice,Lorene Cary,1991,American,english,234,,5182,79
134,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5182,79
135,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5182,79
136,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5286,78
137,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5308,78
138,10844,Princess,Jean Sasson,1992,American,english,304,,5338,77
139,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5338,77
140,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5338,77
141,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5375,76
142,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5402,76
143,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5414,75
144,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5436,75
145,1941,Naked,David Sedaris,1997,American,english,208,,5440,75
146,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5458,74
147,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5458,74
148,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5479,74
149,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5526,72
150,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5526,72
151,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5636,72
152,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5685,71
153,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5713,70
154,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5727,70
155,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5729,69
156,3615,My Early Life,Winston Churchill,1930,British,english,392,,5748,69
157,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5748,69
158,808,Persons and Places,George Santayana,1944,American,english,,,5748,69
159,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5748,69
160,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5862,68
161,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5867,67
162,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5892,67
163,1796,We Die Alone,David Howarth,1955,British,english,null,,5919,66
164,15133,Shelley: The Pursuit,Richard Holmes,1974,British,english,830-912,,5957,66
165,12604,"Harriet, The Moses Of Her People",Sarah H. Bradford,1886,American,english,,30000,5957,66
166,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5957,66
167,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5957,66
168,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5957,66
169,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6074,66
170,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6078,66
171,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6088,65
172,5577,Educated,Tara Westover,2018,American,english,334,103000,6104,65
173,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6106,65
174,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6112,65
175,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6179,63
176,2974,The life and letters of Benjamin Franklin,Benjamin Franklin,1817,American,english,,,6179,63
177,12677,To A Distant Island,James McConkey,1984,American,english,,,6303,60
178,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6437,59
179,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6451,58
180,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6462,58
181,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6486,58
182,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6521,57
183,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6542,57
184,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6558,56
185,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6631,54
186,14959,Fdr,Kenneth S. Davis,1972,American,english,800-1000,,6638,54
187,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6638,54
188,204,Sybil,Flora Rheta Schreiber,1973,American,english,448,192000,6672,53
189,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6704,52
190,14667,A Biographical History Of Philosophy,George Henry Lewes,1845,American,english,400-600,,6754,51
191,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6843,50
192,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6868,50
193,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6943,48
194,14015,The Man Who Stayed Behind,Sidney Rittenberg,1993,American,english,480,,6987,48
195,961,The Good War,Studs Terkel,1984,American,english,608,,7002,48
196,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7016,48
197,14938,Isak Dinesen,Judith Thurman,1982,American,english,496,,7030,47
198,14941,Attlee,Kenneth Harris,1982,British,english,400-500,,7030,47
199,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7051,47
200,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7051,47
201,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7091,46
202,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7092,46
203,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7092,46
204,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7117,46
205,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7130,46
206,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7130,46
207,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7130,46
208,14950,In Her Own Right,Elisabeth Griffith,1984,American,english,304,,7142,45
209,14953,Walt Whitman,Paul Zweig,1984,American,english,304,,7142,45
210,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7142,45
211,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7155,45
212,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7155,45
213,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7155,45
214,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7178,45
215,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7814,44
216,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7823,44
217,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7825,44
218,14961,The Life Of Langston Hughes,Arnold Rampersad,1986,American,english,512,,7843,44
219,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7896,43
220,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7932,42
221,14982,Macmillan,Alistair Horne,1988,American,english,500-600,,8050,42
222,14977,"Bernard Shaw, Vol. 1: 1856 1898   The Search For Love",Michael Holroyd,1988,British,english,486,,8050,42
223,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8056,42
224,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8058,42
225,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8091,41
226,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8094,41
227,11783,Me,Elton John,2019,British,english,384,,8095,41
228,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8101,41
229,14862,Lawrence Of Arabia,Jeremy Wilson,1989,British,english,1184,,8101,41
230,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8112,41
231,14867,Vladimir Nabokov,Brian Boyd,1990,British,english,600-700,,8167,40
232,14865,Simone De Beauvoir,Deirdre Bair,1990,American,english,718,,8167,40
233,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000,8176,40
234,4728,Lush Life,David Hajdu,2007,American,,,,8195,40
235,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8203,40
236,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8204,40
237,1267,A Sense of Where You Are,John McPhee,1965,American,english,,,8241,39
238,14077,Queen Victoria,Lytton Strachey,1921,British,english,250-300,,8241,39
239,14874,Kissinger,Walter Isaacson,1992,American,english,896,,8324,38
240,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8349,38
241,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8364,38
242,14892,W. E. B. Du Bois,David Levering Lewis,1993,American,english,736,,8369,38
243,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8421,37
244,14886,Balzac,Graham Robb,1994,British,english,400-500,,8421,37
245,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8436,36
246,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8459,36
247,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8459,36
248,14901,The Life Of Nelson A. Rockefeller,Cary Reich,1996,American,english,800-900,,8547,35
249,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8547,35
250,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8577,35
251,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8604,34
252,1749,Endurance,F. A. Worsley,1931,British,english,,,8632,34
253,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8637,34
254,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8646,34
255,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8661,33
256,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8688,33
257,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8688,33
258,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8723,33
259,14493,The Destruction Of Lord Raglan,Christopher Hibbert,1961,British,english,336,,8732,33
260,14700,The Radium Woman,Eleanor Doorly,1939,British,english,140-160,,8732,33
261,14554,A Genius In The Family,Hiram Percy Maxim,1934,American,english,,,8732,33
262,14421,A Fortunate Man,John Berger,1967,American,english,176,,8732,33
263,14630,"Garibaldi And The Thousand, May 1860",George Macaulay Trevelyan,1907,British,english,300-400,,8732,33
264,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8732,33
265,14518,The Perfect Stranger,P. J. Kavanagh,1966,British,english,192,,8732,33
266,14411,Memoirs Of A Medieval Woman,Louise Collis,1964,British,english,224,,8732,33
267,14511,Notes On A Cowardly Lion,John Lahr,1969,American,english,384,,8732,33
268,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8945,33
269,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8956,33
270,14919,Secrets Of The Flesh,Judith Thurman,1999,American,english,640,,8974,32
271,14917,Morgan,Jean Strouse,1999,American,english,800,,8974,32
272,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8988,32
273,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9004,32
274,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9010,32
275,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9043,31
276,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9043,31
277,13982,A Champion's Mind,Pete Sampras,2008,American,english,288-320,,9048,31
278,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9127,30
279,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9128,30
280,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9148,30
281,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9170,30
282,14615,Alice James,Jean Strouse,1980,American,english,304,,9176,30
283,14642,Dearest Friend,Lynne Withey,1981,American,english,368,,9197,29
284,15141,Thelonious Monk,Robin D.G. Kelley,2009,American,english,592,,9239,29
285,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9275,28
286,13845,Steve Jobs,Walter Isaacson,2011,American,english,656,,9295,28
287,14535,In The Freud Archives,Janet Malcolm,1984,American,english,160-200,,9346,28
288,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9354,28
289,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9383,27
290,5383,The Club,Leo Damrosch,2019,American,english,480,,9430,27
291,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9443,27
292,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9470,26
293,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9518,26
294,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9530,25
295,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9551,25
296,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9597,25
297,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9623,24
298,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9623,24
299,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,,9628,24
300,13861,Becoming Steve Jobs,Brent Schlender,2015,American,english,400-500,,9654,24
301,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9654,24
302,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9654,24
303,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9654,24
304,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9689,23
305,14573,Heisenberg's War,Thomas Powers,1993,American,english,600-650,,9700,23
306,5585,Smile,Raina Telgemeier,2010,American,english,224,,9705,23
307,13992,Late To The Ball,Gerald Marzorati,2016,American,english,288,,9723,23
308,13844,Shoe Dog,Phil Knight,2016,American,english,386,,9723,23
309,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9742,23
310,14601,Saint Exupery,Stacy Schiff,1994,American,english,525,,9747,22
311,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9802,22
312,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9819,21
313,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9824,21
314,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9843,21
315,12432,Heroines,Kate Zambreno,2012,American,english,336,,9843,21
316,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9854,21
317,1971,The Predators' Ball,Connie Bruck,1988,American,english,400,,9926,21
318,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9946,21
319,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9953,21
320,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9960,20
321,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9960,20
322,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,,9981,20
323,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9981,20
324,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10010,20
325,14640,Boggs,Lawrence Weschler,1999,British,,,,10010,20
326,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10015,20
327,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10028,20
328,13851,The Ride Of A Lifetime,Robert Iger,2019,American,english,240-350,,10051,19
329,13919,From The Ground Up,Howard Schultz,2019,American,english,350-400,,10051,19
330,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10077,19
331,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10101,19
332,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10109,19
333,14003,Broken Genius,Joel N. Shurkin,2020,American,english,320,,10132,18
