﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
101,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1537,246
102,6535,The Collector,John Fowles,1963,British,english,283,72000,1546,244
103,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1547,244
104,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1553,243
105,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1565,242
106,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1574,240
107,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1574,240
108,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1574,240
109,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1598,239
110,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
111,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1731,222
112,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1770,218
113,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1798,215
114,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1807,214
115,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1818,213
116,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1832,211
117,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1869,206
118,9215,The Mystery Of Edwin Drood,Charles Dickens,1870,British,english,,96000,1909,202
119,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1910,202
120,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1917,201
121,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1936,198
122,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1944,196
123,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
124,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1997,190
125,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2020,188
126,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2032,186
127,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2035,186
128,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759,2038,186
129,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2040,186
130,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2052,186
131,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2059,184
132,5883,The Chill,Ross Macdonald,1964,American,english,,,2061,184
133,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2063,183
134,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2065,183
135,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2070,183
136,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2077,182
137,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2082,181
138,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
139,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2086,181
140,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2091,180
141,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2094,180
142,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2101,180
143,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2121,178
144,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2141,175
145,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2142,175
146,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2144,175
147,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2163,173
148,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
149,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2215,167
150,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2227,166
151,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
152,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2297,159
153,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2327,156
154,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2343,154
155,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2357,153
156,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
157,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2381,152
158,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2394,150
159,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
160,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2462,144
161,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2466,144
162,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2466,144
163,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2466,144
164,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2644,141
165,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
166,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2700,139
167,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2728,138
168,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2730,138
169,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
170,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2855,132
171,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
172,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2959,126
173,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2960,126
174,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2960,126
175,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3025,125
176,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
177,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3087,122
178,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3102,121
179,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3113,120
180,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3248,116
181,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3266,115
182,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3365,114
183,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
184,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
185,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
186,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3472,108
187,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3480,108
188,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3480,108
189,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3480,108
190,10426,Koko,Peter Straub,1988,American,english,560,176000,3627,107
191,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
192,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
193,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3813,102
194,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3813,102
195,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
196,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
197,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
198,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
199,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4172,96
200,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4172,96
201,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4172,96
202,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
203,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
204,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4404,95
205,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4426,94
206,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4439,94
207,5879,The Burning Court,John Dickson Carr,1937,American,english,,,4464,94
208,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4498,93
209,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4508,93
210,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4510,93
211,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4517,93
212,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4520,93
213,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4523,93
214,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4525,93
215,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4526,92
216,1950,Clockers,Richard Price,1992,American,english,599,143000,4527,92
217,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4554,92
218,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4557,92
219,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4558,92
220,10514,Laura,Vera Caspary,1943,American,english,null,,4559,92
221,5906,The Judas Window,Carter Dickson,1938,British,english,,,4559,92
222,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4563,92
223,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4566,92
224,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4573,92
225,6501,The Devil In Velvet,John Dickson Carr,1951,American,english,null,,4574,92
226,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4575,92
227,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4578,91
228,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4581,91
229,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4584,91
230,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4586,91
231,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,,4592,91
232,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4592,91
233,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4595,91
234,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4609,91
235,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4610,91
236,10528,Little Caesar,W. R. Burnett,1929,American,english,,,4610,91
237,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4618,91
238,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4620,91
239,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4624,90
240,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4625,90
241,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4628,90
242,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4631,90
243,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391,4630,90
244,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4638,90
245,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,,4640,90
246,6539,The Colour Of Murder,Julian Symons,1957,British,english,,,4649,90
247,5940,Calamity Town,Ellery Queen,1942,American,english,,,4649,90
248,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4662,90
249,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4668,90
250,6542,Sadie When She Died,Ed McBain,1972,American,english,180-200,,4678,90
251,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4693,90
252,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4784,89
253,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
254,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4789,89
255,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4811,87
256,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4838,87
257,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4839,87
258,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4856,87
259,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4899,85
260,6513,A Running Duck,Paula Gosling,1978,American,english,,,4905,85
261,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4908,85
262,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4920,85
263,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5023,84
264,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5031,83
265,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5044,83
266,6516,Innocent Blood,P. D. James,1980,British,english,,,5063,82
267,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5088,82
268,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5089,82
269,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
270,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5095,82
271,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5109,81
272,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5111,81
273,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5116,81
274,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5137,80
275,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5138,80
276,1277,Affliction,Russell Banks,1989,American,english,355,,5175,80
277,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5263,78
278,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5285,78
279,6509,The Danger,Dick Francis,1983,British,english,,,5291,78
280,3476,The Shack,William P Young,2007,American,english,248,72000,5333,78
281,10525,Stick,Elmore Leonard,1983,American,english,,,5335,78
282,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5337,78
283,6521,Deadheads,Reginald Hill,1983,British,english,,,5339,78
284,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5358,77
285,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
286,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5364,77
287,6507,Penny Black,Susan Moody,1984,British,english,,,5396,77
288,11833,Marathon Man,William Goldman,1974,American,english,,,5405,76
289,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5414,76
290,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5450,75
291,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5458,75
292,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5468,74
293,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5481,74
294,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5501,74
295,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
296,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5504,73
297,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5516,73
298,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5537,72
299,6204,Gb84,David Peace,2004,British,english,480,,5666,72
300,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5670,72
301,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5684,71
302,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
303,6511,Underworld,Reginald Hill,1988,British,english,,,5703,71
304,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
305,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5732,70
306,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5739,70
307,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5763,69
308,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5771,69
309,2171,Legs,William Kennedy,1975,American,english,317,,5846,68
310,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5850,68
311,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
312,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5856,68
313,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
314,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5910,67
315,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5953,66
316,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6096,66
317,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
318,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6113,65
319,668,Paris Trout,Pete Dexter,1988,American,english,306,,6117,65
320,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6119,65
321,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6123,65
322,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6131,65
323,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6131,65
324,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6176,64
325,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6185,63
326,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6190,63
327,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6199,63
328,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6204,63
329,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6277,62
330,11611,The Murderer,Roy Heath,1978,Guyanese,english,,,6280,62
331,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6293,61
332,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6333,60
333,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6337,60
334,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6337,60
335,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,,6337,60
336,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
337,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6436,59
338,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6438,59
339,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6459,59
340,11842,Charm School,Nelson DeMille,1988,American,english,544,,6468,59
341,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6473,58
342,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6477,58
343,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
344,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
