﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
60,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2263,162
61,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
62,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2377,152
63,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2387,151
64,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
65,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
66,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
67,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
68,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2466,144
69,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
70,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2466,144
71,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
72,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
73,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
74,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
75,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2656,141
76,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
77,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
78,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
79,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2960,126
80,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2960,126
81,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
82,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3059,123
83,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
84,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
85,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
86,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
87,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3218,117
88,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3285,114
89,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
90,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
91,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3480,108
92,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3480,108
93,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3480,108
94,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
95,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
96,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3480,108
97,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3480,108
98,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3631,107
99,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
100,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
101,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
102,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3813,102
103,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
104,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
105,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
106,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
107,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
108,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
109,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
110,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
111,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
112,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
113,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
114,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
115,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
116,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
117,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
118,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4768,89
119,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
120,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
121,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
122,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
123,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4815,87
124,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4884,86
125,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
126,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,5001,84
127,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
128,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
129,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
130,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
131,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
132,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
133,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
134,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
135,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
136,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
137,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
138,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
139,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5296,78
140,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
141,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
142,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
143,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
144,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
145,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
146,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5517,73
147,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
148,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5535,72
149,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
150,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
151,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
152,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
153,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
154,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
155,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
156,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5923,66
157,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5982,66
158,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
159,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
160,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5982,66
161,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5981,66
162,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5982,66
163,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
164,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
165,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
166,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
167,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6159,64
168,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
169,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
170,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6317,61
171,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6331,60
172,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
173,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
174,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
175,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
176,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
177,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
178,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
179,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
180,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
181,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
182,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6644,54
183,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
184,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
185,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
186,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6725,52
187,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
188,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
189,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
190,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
191,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
192,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
193,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
194,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
195,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
196,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
197,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
198,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7055,47
199,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
200,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
201,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
202,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
203,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
204,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
205,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
206,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
207,9258,Plays,Oscar Wilde,1900,Irish,english,,,7204,45
208,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
209,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
210,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7204,45
211,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
212,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7204,45
213,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7204,45
214,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
215,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
216,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7204,45
217,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
218,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
219,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
220,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
221,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
222,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
223,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
224,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
225,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
226,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
227,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
228,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
229,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
230,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8208,40
231,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8208,40
232,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
233,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
234,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
235,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
236,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
237,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
238,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
239,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
240,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
241,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
242,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
243,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
244,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
245,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
246,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
247,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
248,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
249,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
250,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
251,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
252,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
253,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
254,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
255,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
256,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
257,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
258,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
259,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
260,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
261,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
262,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
263,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
264,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
265,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
266,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
267,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
268,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
269,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
270,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
271,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
272,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
273,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9970,21
274,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
275,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10013,20
276,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
277,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
278,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
279,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
280,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
281,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10303,17
282,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
283,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
284,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10418,15
285,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
286,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
287,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
288,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10563,13
289,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10564,13
290,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
291,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
292,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
293,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
294,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10707,9
295,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
296,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
297,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
298,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
299,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
300,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
301,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10926,4
302,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
303,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10989,3
304,12138,Exiles,James Joyce,1918,Irish,english,,,11020,3
305,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11034,3
306,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
307,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
308,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
309,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
