﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
81,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
82,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
83,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
84,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
85,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
86,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
87,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
88,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
89,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
90,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
91,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
92,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
93,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
94,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
95,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
96,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
97,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
98,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
99,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
100,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
101,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
102,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
103,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
104,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
105,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
106,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
107,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
108,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3794,102
109,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3794,102
110,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3794,102
111,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3794,102
112,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3794,102
113,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3794,102
114,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3794,102
115,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3794,102
116,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3794,102
117,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3794,102
118,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3794,102
119,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3794,102
120,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
121,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
122,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
123,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
124,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
125,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
126,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
127,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4155,96
128,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
129,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
130,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
131,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4682,90
132,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4693,90
133,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
134,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4830,87
135,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4925,84
136,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4925,84
137,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4925,84
138,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5028,82
139,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5067,82
140,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5073,82
141,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5115,80
142,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5143,80
143,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5162,79
144,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5234,78
145,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5243,78
146,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5287,78
147,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
148,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5467,74
149,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5479,74
150,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5651,71
151,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
152,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5903,66
153,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
154,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
155,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6246,62
156,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6315,60
157,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6315,60
158,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6315,60
159,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6315,60
160,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6315,60
161,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6484,58
162,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6515,57
163,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6616,54
164,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6626,54
165,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6639,54
166,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6661,53
167,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
168,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6737,51
169,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6737,51
170,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6740,51
171,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6752,51
172,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6755,51
173,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6755,51
174,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,,6755,51
175,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6755,51
176,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6755,51
177,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6755,51
178,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6950,48
179,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6971,48
180,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7016,48
181,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7043,47
182,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
183,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
184,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7093,46
185,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7179,45
186,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7179,45
187,9202,The Entail,John Galt,1823,Scottish,english,,,7179,45
188,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7179,45
189,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7179,45
190,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7179,45
191,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7179,45
192,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7179,45
193,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7179,45
194,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7179,45
195,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7179,45
196,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7179,45
197,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7179,45
198,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7179,45
199,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7179,45
200,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7179,45
201,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7179,45
202,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7179,45
203,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7179,45
204,8984,Selections,Petrarch,1340,Italian,latin,,,7179,45
205,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7179,45
206,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7179,45
207,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7179,45
208,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7179,45
209,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7179,45
210,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7179,45
211,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7179,45
212,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7179,45
213,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7179,45
214,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7179,45
215,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7179,45
216,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7179,45
217,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7179,45
218,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7179,45
219,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7179,45
220,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7179,45
221,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7179,45
222,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7179,45
223,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7179,45
224,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7179,45
225,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7179,45
226,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7179,45
227,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7179,45
228,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7179,45
229,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7179,45
230,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7787,45
231,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7798,44
232,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7856,44
233,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7900,43
234,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7912,43
235,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7948,42
236,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7948,42
237,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7971,42
238,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7971,42
239,9379,1934,Alberto Moravia,1982,Italian,italian,,,8222,39
240,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8242,39
241,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8290,39
242,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8312,39
243,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8422,37
244,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8487,36
245,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8556,35
246,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8715,33
247,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8733,33
248,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8733,33
249,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8733,33
250,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8733,33
251,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8733,33
252,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8733,33
253,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8733,33
254,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9205,29
255,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
256,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9288,28
257,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
258,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
259,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9572,25
260,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
261,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9730,23
262,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9828,21
263,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9881,21
264,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9881,21
265,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9881,21
266,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9881,21
267,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9980,20
268,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
269,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10102,19
270,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
271,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
272,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
273,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10314,17
274,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
275,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10343,16
276,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
277,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10624,10
278,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10772,6
279,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10824,5
280,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10839,5
281,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
282,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10871,4
283,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
284,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10927,4
285,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10979,3
286,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11000,3
287,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11018,3
