﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
33,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
34,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5870,68
35,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5876,68
36,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5891,67
37,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5931,66
38,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
39,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6145,64
40,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6263,62
41,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6454,59
42,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
43,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
44,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6538,57
45,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6612,55
46,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6656,54
47,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6707,53
48,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6712,53
49,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6906,50
50,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6915,49
51,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6925,49
52,15287,Our Final Century,Martin Rees,2003,British,english,228,,6971,48
53,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6976,48
54,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6995,48
55,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7033,48
56,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7058,47
57,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7079,47
58,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7084,47
59,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7150,46
60,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7150,46
61,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7159,45
62,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
63,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7185,45
64,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7815,44
65,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7838,44
66,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7839,44
67,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7846,44
68,12246,Becoming Unbecoming,Una,2015,British,english,216,,7889,43
69,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
70,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
71,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7905,43
72,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7991,42
73,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8115,41
74,11783,Me,Elton John,2019,British,english,384,,8118,41
75,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8121,41
76,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8147,41
77,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8190,40
78,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8195,40
79,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8235,39
80,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8235,39
81,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8261,39
82,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
83,14885,Shylock,John Gross,1992,British,english,386,,8348,38
84,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8365,38
85,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
86,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8393,38
87,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8406,37
88,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8444,37
89,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8483,36
90,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8490,36
91,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8507,36
92,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8571,35
93,5354,An Immense World,Ed Yong,2022,British,english,,,8589,35
94,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8594,35
95,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8613,34
96,14909,Life,Richard Fortey,1997,British,english,432,,8629,34
97,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8629,34
98,14162,Bathtub Science,Shar Levine,2001,British,,,,8635,34
99,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8658,34
100,14916,The First World War,John Keegan,1998,British,english,400-500,,8712,33
101,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8712,33
102,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9013,32
103,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9042,32
104,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9056,32
105,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9067,32
106,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9069,31
107,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9074,31
108,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9074,31
109,14118,Big Bang,Simon Singh,2004,British,english,532,,9097,31
110,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9101,31
111,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9106,31
112,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9118,31
113,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9127,31
114,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9211,30
115,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9239,29
116,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9239,29
117,11780,Wall And Piece,Banksy,2005,British,english,240,,9282,29
118,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9306,28
119,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9320,28
120,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9323,28
121,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9323,28
122,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9348,28
123,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9353,28
124,1915,Being Jordan,Katie Price,2004,British,english,,,9356,28
125,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9356,28
126,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
127,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9383,28
128,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9410,27
129,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9413,27
130,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9413,27
131,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9449,27
132,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9460,27
133,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9507,26
134,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9532,26
135,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9532,26
136,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9558,25
137,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9609,25
138,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9624,25
139,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9653,24
140,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9653,24
141,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9653,24
142,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9658,24
143,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9678,24
144,13964,The Vital Question,Nick Lane,2015,British,english,360,,9684,24
145,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9707,24
146,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9711,24
147,12463,Trans,Juliet Jacques,2015,British,english,288,,9717,23
148,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9721,23
149,11728,A Line In The Sand,James Barr,2011,British,english,464,,9721,23
150,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9721,23
151,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9745,23
152,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9755,23
153,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9774,23
154,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9788,22
155,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9806,22
156,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9834,22
157,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9849,21
158,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9851,21
159,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9858,21
160,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9875,21
161,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9963,21
162,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9963,21
163,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9976,21
164,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9976,21
165,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9983,21
166,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9983,21
167,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9983,21
168,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9983,21
169,4214,Underland,Robert Macfarlane,2019,British,english,496,,9989,20
170,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9990,20
171,13988,Nine Pints,Rose George,2018,British,english,368,,9990,20
172,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,10011,20
173,14526,Five Days In London,John Lukacs,1999,British,english,236,,10041,20
174,14640,Boggs,Lawrence Weschler,1999,British,,,,10041,20
175,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10041,20
176,11727,Spqr,Mary Beard,2015,British,english,606,143000,10059,20
177,4721,A Year,Brian Eno,2022,British,,,,10066,19
178,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10108,19
179,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10140,19
180,11741,Black And British,David Olusoga,2016,British,english,624,,10140,19
181,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10239,18
182,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10239,18
183,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10239,18
184,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10267,18
185,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10307,17
186,11768,Wilding,Isabella Tree,2018,British,english,384,,10307,17
187,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10307,17
188,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10307,17
189,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10339,17
190,14731,Design,John Heskett,2005,British,,,,10335,17
191,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10373,16
192,11765,Humble Pi,Matt Parker,2019,British,english,336,,10373,16
193,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10373,16
194,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10373,16
195,11749,Airhead,Emily Maitlis,2019,British,english,,,10373,16
196,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10444,15
197,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10447,15
198,11739,Spitfire,John Nichol,2020,British,english,,,10447,15
199,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10444,15
200,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10466,15
201,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10482,14
202,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10482,14
203,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10482,14
204,11742,And Away…,Bob Mortimer,2021,British,english,304,,10482,14
205,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10482,14
206,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10522,13
207,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10530,13
208,11732,The War On The West,Douglas Murray,2022,British,english,352,,10530,13
209,11531,Period Power,Maisie Hill,2019,British,english,352,,10588,12
210,12170,Stuff Happens,David Hare,2004,British,english,,,10613,11
211,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10698,9
212,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10853,5
213,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10858,5
214,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10875,5
215,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10880,5
216,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10893,4
217,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10894,4
218,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10901,4
219,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10908,4
220,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10917,4
221,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10919,4
222,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10946,4
223,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10958,4
224,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10972,3
225,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10984,3
226,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10984,3
227,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10995,3
228,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11025,3
229,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11047,3
230,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11054,3
231,6412,Life Ascending,Nick Lane,2009,British,english,368,,11059,3
232,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11062,3
233,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11062,3
234,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11085,2
235,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
236,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11105,2
237,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11105,2
238,14258,Maoism,Julia Lovell,2019,British,english,624,,11110,2
239,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11118,2
240,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
241,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11124,1
242,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11363,-5405
