﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
73,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
74,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
75,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
76,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
77,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
78,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
79,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
80,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
81,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
82,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
83,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
84,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
85,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
86,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6978,48
87,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
88,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
89,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
90,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
91,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
92,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
93,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7204,45
94,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
95,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7808,45
96,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
97,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
98,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7939,43
99,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
100,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
101,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
102,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
103,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8227,40
104,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
105,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
106,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
107,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
108,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
109,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
110,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
111,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
112,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
113,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
114,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
115,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
116,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
117,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
118,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
119,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
120,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
121,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
122,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
123,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
124,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
125,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
126,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
127,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
128,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
129,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
130,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
131,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
132,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
133,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
134,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
135,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
136,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
137,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
138,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
139,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
140,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
141,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
142,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
143,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
144,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
