﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
114,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,
115,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
116,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
117,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
118,14135,Isaac's Storm,Erik Larson,1999,American,english,336,
119,13916,The Great Influenza,John Barry,2004,American,english,500-600,
120,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,
121,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
122,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,
123,12646,Cross Country,Robert Sullivan,2006,American,,,
124,10214,March: Book Two,John Lewis,2015,American,english,192,
125,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,
126,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
127,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
128,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
129,14903,American Scripture,Pauline Maier,1997,American,english,304,
130,14911,Titan,Ron Chernow,1998,Titan,english,832,
131,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,
132,14470,The Best And The Brightest,David Halberstam,1972,American,english,688,
133,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000
134,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,
135,14488,World Of Our Fathers,Irving Howe,1976,American,english,714,
136,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,
137,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,
138,15030,Night Draws Near,Anthony Shadid,2005,Night Draws Near,english,424,
139,5396,Grant,Ron Chernow,2017,American,english,1104,360000
140,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000
141,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,
142,10014,Unequal City,Carla Shedd,2015,American,english,288,
143,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,
144,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,
145,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
146,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
147,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
148,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,
149,10012,Pushout,Monique W. Morris,2016,American,english,256,
150,10015,White Rage,Carol Anderson,2016,American,english,256,
151,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,
152,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,
153,15098,The American Crucible,Robin Blackburn,2011,British,english,512,
154,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,
155,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,
156,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,
157,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
158,15070,Dopesick,Beth Macy,2018,Dopesick,english,376,
159,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,
160,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
161,13985,Being Nixon,Evan Thomas,2015,American,english,640,
162,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,
163,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
164,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,
165,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
166,1009,Rough Crossings,Simon Schama,2005,British,english,478,
167,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,
168,13897,These Truths,Jill Lepore,2018,American,english,960,
169,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
170,14402,Pillar Of Fire,Taylor Branch,1998,Pillar Of Fire,english,768,
171,14396,Slaves In The Family,Edward Ball,1998,American,english,504,
172,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,
173,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000
174,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,
175,14526,Five Days In London,John Lukacs,1999,British,english,236,
176,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
177,14146,White Trash,Nancy Isenberg,2016,American,english,480,
178,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000
179,14643,April 1865,Jay Winik,2001,American,english,480,
180,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,
181,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,
182,14610,River Of Shadows,Rebecca Solnit,2003,River Of Shadows,english,320,
183,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,
184,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,
185,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,
186,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,
187,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,
188,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,
189,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,
190,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,
191,11931,South To America,Imani Perry,2022,American,english,400,
192,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,
193,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,
194,14503,Book Of Ages,Jill Lepore,2013,American,english,464,
195,975,Carry Me Home,Diane McWhorter,2001,American,english,704,
196,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000
197,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
198,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000
199,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000
200,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
201,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,
202,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000
203,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,
204,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
205,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,
206,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,
207,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
208,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,
209,14255,All That She Carried,Tiya Miles,2021,American,english,416,
210,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,
211,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,
212,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,
213,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,
214,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,
215,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,
216,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,
217,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,
218,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,
219,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,
220,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,
221,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,
222,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000
223,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,
224,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,
225,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,
226,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,
227,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,
228,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,
229,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,
230,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000
231,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,
232,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,
233,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,
234,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,
235,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,
236,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,
237,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,
238,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,
239,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,
240,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,
241,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,
242,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,
243,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,
244,14055,Franchise,Marcia Chatelain,2020,American,english,336,
245,14056,Covered With Night,Nicole Eustace,2021,American,english,560,
246,14057,Cuba,Ada Ferrer,2021,American,english,,
