﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
243,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7042,47
244,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7092,46
245,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7092,46
246,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7178,45
247,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7178,45
248,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7178,45
249,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7178,45
250,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7178,45
251,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7178,45
252,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7178,45
253,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7178,45
254,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7178,45
255,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7178,45
256,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7178,45
257,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7178,45
258,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7178,45
259,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7178,45
260,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7178,45
261,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7178,45
262,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7178,45
263,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7178,45
264,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7178,45
265,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7178,45
266,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7178,45
267,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7178,45
268,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7178,45
269,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7178,45
270,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7178,45
271,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7178,45
272,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7178,45
273,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7178,45
274,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7178,45
275,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7178,45
276,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7178,45
277,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7178,45
278,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7178,45
279,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7178,45
280,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7178,45
281,8984,Selections,Petrarch,1340,Italian,latin,,,7178,45
282,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7178,45
283,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7178,45
284,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7178,45
285,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7178,45
286,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7178,45
287,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7178,45
288,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7178,45
289,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7178,45
290,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7178,45
291,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7178,45
292,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7178,45
293,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7178,45
294,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7178,45
295,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7178,45
296,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7178,45
297,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7178,45
298,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7178,45
299,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7178,45
300,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7178,45
301,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7178,45
302,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7178,45
303,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7178,45
304,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7178,45
305,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7178,45
306,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7178,45
307,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7178,45
308,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7178,45
309,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7786,45
310,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7787,45
311,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7797,44
312,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7843,44
313,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7855,44
314,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7880,43
315,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7899,43
316,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7924,42
317,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7947,42
318,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7947,42
