﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2954,126
67,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3066,123
68,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3071,122
69,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
70,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3098,121
71,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3105,120
72,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3215,117
73,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3248,116
74,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3388,112
75,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3395,112
76,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3475,108
77,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3475,108
78,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3475,108
79,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3475,108
80,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3475,108
81,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3475,108
82,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3475,108
83,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3475,108
84,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3740,103
85,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4033,102
86,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4045,101
87,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
88,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4491,93
89,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4496,93
90,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4539,92
91,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4575,91
92,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4680,90
93,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4758,89
94,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4764,89
95,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4764,89
96,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4811,87
97,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4866,86
98,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4880,86
99,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4997,84
100,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5047,82
101,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5047,82
102,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5047,82
103,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5092,82
104,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5094,82
105,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5134,80
106,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
107,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5292,78
108,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
109,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5513,73
110,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5516,73
111,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
112,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
113,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5720,70
114,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5873,68
115,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5878,68
116,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5919,66
117,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5920,66
118,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5978,66
119,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5978,66
120,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5977,66
121,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5978,66
122,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6147,64
123,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6155,64
124,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6163,64
125,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6188,63
126,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
127,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6292,61
128,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6314,61
129,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6328,60
130,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
131,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6447,59
132,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6500,58
133,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6504,58
134,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
135,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6593,56
136,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6641,54
137,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6668,54
138,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6684,53
139,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
140,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6722,52
141,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6915,50
142,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
143,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
144,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7046,47
145,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7053,47
146,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
147,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7072,47
148,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7125,46
149,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
150,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7202,45
151,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7202,45
152,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7202,45
153,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7202,45
154,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
155,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
156,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8076,42
157,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
158,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8207,40
159,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8207,40
160,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
161,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8392,38
162,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8397,38
163,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
164,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
165,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
166,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
167,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
168,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
169,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
170,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
171,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
172,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
173,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
174,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
175,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
176,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
177,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
178,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
179,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
180,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
181,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
182,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
183,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
184,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
185,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
186,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
187,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
188,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
189,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
190,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
191,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
192,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
193,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
194,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
195,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
196,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
197,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
198,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
199,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
200,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10705,9
201,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
202,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
203,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
204,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
205,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
206,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
