﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
95,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
96,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
97,9641,Selected Poems,Jacob Glatstein,1972,Unknown,yiddish,,
98,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,
99,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,
100,9326,Specimen Days,Walt Whitman,1882,Unknown,english,,
101,14956,All Fall Down,America's Tragic Encounter with Iran,1985,Unknown,english,400-500,
102,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,
103,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,
104,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,
105,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,
106,6154,The Far Cry,Emma Smith,1949,Unknown,english,,
107,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,
108,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,
109,6156,Father Goose,W. C. Chapman-Mortimer,1899,Unknown,,,
110,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,
111,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,
112,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,
113,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
114,6381,The Parts,Keith Ridgway,2003,Unknown,,,
115,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
116,13945,Jim Grant,Peter Adamson,2001,Unknown,English,,
117,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,
118,1644,Kabbalah,"",-1280,Unknown,aramaic,,
119,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,
120,5548,Zoology,Sheridan Keith​,1995,Unknown,,,
121,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000
122,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
123,9865,The One Day,Donald Hall,1988,Unknown,english,144,
124,5354,An Immense World,Ed Yong,2022,Unknown,english,,
125,6187,Winter Garden,Robert Edric,1985,Unknown,english,,
126,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,
127,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
128,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,
129,14498,Holmes Laski Letters,Oliver Wendell Holmes Sr.,1953,Unknown,,,
130,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,
131,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
132,13223,Тина и половина,Yulia Spiridonova,2009,Unknown,Bulgarian,,
133,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,
134,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
135,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,
136,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,
137,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,
138,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,
139,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,
140,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,
141,13617,The History Manifesto,Johanna Hanink,2014,Unknown,English,,
142,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,
143,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
144,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
145,14010,The Bet,Paul Sabin,2013,Unknown,english,,
146,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,
147,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
148,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,
149,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,
150,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,
151,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,
152,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,
153,15073,Figuring,Maria Popova,2019,Unknown,english,592,
154,12463,Trans,Juliet Jacques,2015,Unknown,english,288,
155,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
156,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,
157,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
158,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
159,11568,"Keep Moving, Keep Shooting",Clay E. Novak,2022,Unknown,,,
160,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,
161,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000
162,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
163,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,
164,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,
165,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,
166,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,
167,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,
168,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
169,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
170,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
171,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
172,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000
173,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000
174,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,
175,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
176,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,
177,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
178,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
179,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,
180,14707,What About: Philosophy,Anne-Sophie Chilard,2023,Unknown,,,
181,12066,Red,John Logan,2009,Unknown,english,,
182,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,
183,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
184,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,
185,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,
186,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,
187,14262,The Guardians,Susan Pedersen,2015,Unknown,english,464,
188,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
189,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,
190,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,
191,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
192,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
193,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,
