﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
43,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2050,184
44,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2062,183
45,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
46,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
47,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2139,174
48,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
49,8976,Satyricon,Petronius,65,Unknown,latin,,50000,2166,171
50,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2195,168
51,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
52,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
53,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2246,163
54,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
55,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2283,159
56,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2303,158
57,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
58,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2457,144
59,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
60,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
61,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
62,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
63,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
64,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
65,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
66,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
67,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
68,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
69,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
70,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
71,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3287,114
72,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
73,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
74,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
75,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3470,108
76,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3470,108
77,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
78,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3470,108
79,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
80,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
81,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
82,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3803,102
83,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3803,102
84,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
85,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
86,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
87,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
88,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
89,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4124,98
90,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
91,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
92,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
93,2771,Everyman,Anonymous,1501,Unknown,english,,,4612,90
94,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
95,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
96,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Unknown,sanskrit,,,4700,90
97,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4700,90
98,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4696,90
99,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4700,90
100,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4700,90
101,15209,Charlottes,Buzzybeez PUBLICATIONS,,Unknown,,,,4693,90
102,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
103,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4783,88
104,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
105,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
106,10808,My Place,Sally Morgan,1987,Australian,english,358,,4870,86
107,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
108,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
109,11228,The Ice People,"",1968,Unknown,french,320,,5183,79
110,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
111,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
112,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5411,76
113,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5424,75
114,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5476,74
115,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
116,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5535,72
117,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5535,72
118,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5535,72
119,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
120,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
121,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
122,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
123,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5758,69
124,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5758,69
125,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
126,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
127,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
128,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
129,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
130,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
131,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
132,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6191,63
133,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
134,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
135,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
136,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6325,60
137,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
138,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6432,59
139,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
140,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
141,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
142,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
143,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6533,57
144,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
145,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
146,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
147,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,6673,53
148,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
149,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
150,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
151,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
152,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
153,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
154,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
155,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
156,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
157,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
158,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
159,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
160,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
161,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
162,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
163,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
164,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
165,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7193,45
166,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7193,45
167,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7193,45
168,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
169,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
170,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
171,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
172,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7988,42
173,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
174,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
175,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8197,40
176,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
177,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
178,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8259,39
179,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
180,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
181,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
182,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
183,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
184,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
185,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
186,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
187,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
188,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8622,34
189,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
190,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8723,33
191,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8750,33
192,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8968,33
193,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
194,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
195,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
196,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
197,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
198,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
199,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
200,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
201,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
202,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
203,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
204,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
205,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9592,25
206,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
207,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
208,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
209,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
210,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
211,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
212,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
213,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
214,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
215,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
216,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
217,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
218,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
219,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10121,19
220,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
221,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
222,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
223,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
224,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
225,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
226,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
227,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
228,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
229,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
230,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
231,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
232,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
233,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
234,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
235,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
236,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
237,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
238,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
239,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
240,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11019,3
241,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
242,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11118,1
