﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
50,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
51,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9749,23
52,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9782,22
53,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
54,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9828,22
55,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
56,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
57,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9970,21
58,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9970,21
59,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
60,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9977,21
61,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
62,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9977,21
63,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
64,13988,Nine Pints,Rose George,2018,British,english,368,,9984,20
65,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9984,20
66,11727,Spqr,Mary Beard,2015,British,english,606,143000,10053,20
67,4721,A Year,Brian Eno,2022,British,,,,10060,19
68,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
69,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
70,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
71,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
72,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
73,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
74,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,,10246,18
75,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
76,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10301,17
77,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10301,17
78,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
79,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10301,17
80,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10333,17
81,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
82,11765,Humble Pi,Matt Parker,2019,British,english,336,,10367,16
83,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
84,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
85,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
86,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
87,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10441,15
88,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
89,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10476,14
90,11742,And Away…,Bob Mortimer,2021,British,english,304,,10476,14
91,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
92,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10476,14
93,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
94,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10524,13
95,11531,Period Power,Maisie Hill,2019,British,english,352,,10582,12
96,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10940,4
97,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10952,4
98,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11056,3
99,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11056,3
100,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11079,2
101,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11094,2
102,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11099,2
103,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11099,2
104,14258,Maoism,Julia Lovell,2019,British,english,624,,11104,2
105,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11112,2
106,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11112,2
107,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11118,1
108,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11357,-5405
