﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
84,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
85,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9033,32
86,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
87,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9043,31
88,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
89,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
90,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9148,30
91,3446,The Statement,Brian Moore,1995,Irish,english,,,9175,30
92,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9268,29
93,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
94,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
95,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
96,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
97,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9589,25
98,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
99,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
100,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9621,24
101,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
102,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
103,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9940,21
104,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
105,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10069,19
106,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
107,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
108,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
109,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
110,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
111,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10551,12
112,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
113,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
114,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
115,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
116,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
117,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
118,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
119,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
