﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,5695,Karlsson On The Roof,Astrid Lindgren,1955,Swedish,swedish,,,2101,178
41,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2104,178
42,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2124,175
43,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2126,174
44,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
45,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2219,165
46,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
47,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
48,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2275,159
49,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2296,157
50,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2447,144
51,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2447,144
52,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2447,144
53,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2447,144
54,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2602,143
55,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
56,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
57,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2714,138
58,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2714,138
59,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2714,138
60,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2714,138
61,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2714,138
62,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2714,138
63,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2714,138
64,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2714,138
65,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2714,138
66,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2714,138
67,2425,The Road,Harry Martinson,1948,Swedish,,,,2714,138
68,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2714,138
69,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2714,138
70,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2714,138
71,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2764,136
72,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2845,132
73,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2845,132
74,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2845,132
75,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
76,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2942,126
77,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3050,123
78,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3083,121
79,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3090,120
80,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3200,117
81,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3233,116
82,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,3380,112
83,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
84,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
85,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
86,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3462,108
87,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3462,108
88,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
89,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3791,102
90,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3791,102
91,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
92,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
93,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4151,96
94,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4151,96
95,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4151,96
96,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4659,90
97,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4669,90
98,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4688,90
99,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4685,90
100,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4688,90
101,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
102,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
103,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4840,86
104,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
105,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4889,84
106,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5034,82
107,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5064,82
108,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5174,79
109,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
110,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5517,72
111,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5517,72
112,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5517,72
113,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5654,71
114,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
115,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5691,70
116,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
117,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5847,68
118,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5889,66
119,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
120,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6158,63
121,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6169,63
122,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6262,61
123,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
124,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6293,60
125,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6431,59
126,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6472,58
127,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6476,58
128,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
129,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
130,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6564,56
131,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
132,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
133,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6639,54
134,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
135,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6730,51
136,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6743,51
137,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6745,51
138,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6882,50
139,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7013,47
140,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
141,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7168,45
142,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7168,45
143,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7168,45
144,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7168,45
145,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7168,45
146,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7168,45
147,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
148,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7889,43
149,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8172,40
150,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
151,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8358,38
152,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8384,37
153,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
154,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
155,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8637,34
156,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8726,33
157,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
158,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9192,29
159,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
160,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9517,26
161,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9529,25
162,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9576,25
163,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
164,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
165,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9740,22
166,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9769,22
167,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9797,22
168,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9811,21
169,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9855,21
170,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
171,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
172,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
173,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
174,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10337,16
175,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10383,15
176,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
177,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
178,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
