﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
67,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
68,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
69,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
70,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
71,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
72,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
73,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10083,19
74,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
75,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
76,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
77,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
78,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
