﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6331,60
69,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
70,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
71,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
72,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
73,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6644,54
74,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
75,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
76,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
77,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6725,52
78,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
79,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
80,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
81,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
82,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
83,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
84,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7055,47
85,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
86,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
87,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
88,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
89,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
90,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
91,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
92,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
93,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
94,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8208,40
95,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8208,40
96,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
97,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
98,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
99,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
100,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
101,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
102,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
103,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
104,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
105,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
106,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
107,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
108,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
109,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
110,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
111,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
112,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
113,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
114,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
115,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
116,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
117,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
118,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
119,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
120,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
121,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
122,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
123,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
124,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
125,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
126,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
127,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
128,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
129,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
130,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
131,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
132,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
133,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
134,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
135,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
136,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
137,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
138,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
139,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
140,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
141,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9970,21
142,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10013,20
143,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
144,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
145,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
146,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10303,17
147,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
148,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
149,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
150,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
151,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
152,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10418,15
153,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
154,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
155,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
156,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
157,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
158,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
159,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10563,13
160,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10564,13
161,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
162,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
163,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
164,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
165,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
166,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
167,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
168,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10926,4
169,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
170,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
171,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
