﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8590,35
49,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8595,34
50,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8604,34
51,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8956,33
52,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9050,32
53,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9203,30
54,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9288,28
55,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9308,28
56,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9308,28
57,14012,Class Warfare,Steven Brill,2011,American,english,496,,9308,28
58,10015,White Rage,Carol Anderson,2016,American,english,256,,9368,28
59,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9398,27
60,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9478,27
61,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9490,26
62,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9499,26
63,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9499,26
64,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9562,25
65,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9607,25
66,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9682,24
67,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9711,23
68,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9757,23
69,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9812,22
70,13892,Destined For War,Graham Allison,2017,American,english,384,,9818,22
71,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9974,20
72,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9974,20
73,13999,Identity,Francis Fukuyama,2018,American,english,240,,9974,20
74,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10008,20
75,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10042,20
76,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10065,19
77,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10081,19
78,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10115,19
79,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10146,18
80,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10235,18
81,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10274,17
82,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10297,17
83,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10309,17
84,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10369,16
85,5631,She Said,Jodi Kantor,2019,American,english,320,,10402,15
86,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10430,15
87,11931,South To America,Imani Perry,2022,American,english,400,,10513,13
88,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10521,13
89,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10551,12
90,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10603,11
91,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10639,10
92,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10647,10
93,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10669,9
94,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10700,9
95,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10718,8
96,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10742,7
97,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10750,7
98,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10756,6
99,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10788,6
100,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10828,5
101,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10951,4
102,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10970,3
103,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11063,2
104,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11068,2
105,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11093,2
106,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11101,2
107,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11301,1
108,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11301,1
109,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11303,0
110,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11314,0
111,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11319,0
