﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
98,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
99,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
100,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
101,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
102,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
103,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
104,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
105,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
106,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6135,64
107,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
108,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
109,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6183,63
110,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6285,61
111,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
112,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6497,58
113,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6585,56
114,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
115,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
116,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
117,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
118,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
119,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
120,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6904,50
121,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
122,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
123,9582,Moles,Günter Eich,1953,German,german,,,7191,45
124,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
125,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
126,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
127,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7809,44
128,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
129,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
130,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
131,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
132,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
133,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
134,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
135,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9202,30
136,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
137,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
138,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
139,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
140,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
141,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
142,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
143,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
144,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
