﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
56,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
57,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6854,50
58,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7025,48
59,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7084,47
60,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7092,47
61,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7178,45
62,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7834,44
63,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7835,44
64,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
65,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8467,36
66,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9196,30
67,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9264,29
68,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
69,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
70,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
71,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
72,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
73,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
74,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
75,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
76,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
77,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
78,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
79,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
80,1554,Young Shoulders,John Wain,1982,British,english,,,10831,5
81,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10838,5
82,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
83,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11079,2
