﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
63,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4464,94
64,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4478,93
65,6341,The Cellar,Richard Laymon,1980,American,english,320,,4536,92
66,1090,Blood Oranges,John Hawkes,1997,American,,,,4751,89
67,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
68,11449,Soul Eater,K. W. Jeter,1983,American,,,,4796,87
69,13701,The King Of Torts,John Grisham,2003,American,english,384,,4833,87
70,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4840,87
71,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4927,84
72,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5028,83
73,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5093,81
74,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5100,81
75,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
76,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5240,78
77,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5269,78
78,10525,Stick,Elmore Leonard,1983,American,english,,,5319,78
79,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5321,78
80,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
81,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5348,77
82,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5466,74
83,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5486,74
84,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5489,73
85,5928,Past Caring,Robert Goddard,1986,British,english,,,5496,73
86,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5501,73
87,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
88,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5655,72
89,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
90,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
91,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5724,70
92,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
93,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
94,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5749,69
95,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5836,68
96,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
97,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
98,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
99,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5939,66
100,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6082,66
101,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
102,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
103,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
104,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6162,64
105,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6176,63
106,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
107,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
108,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
109,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
110,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
111,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
112,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
113,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
114,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6461,58
115,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
116,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
117,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
118,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
119,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
120,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
121,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
122,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
123,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
124,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
125,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6599,55
126,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
127,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
128,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
129,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
130,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
131,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6665,53
132,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6673,53
133,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
134,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
135,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6708,52
136,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
137,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
138,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6740,51
139,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6740,51
140,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
141,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
142,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
143,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,,6865,50
144,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
145,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6949,48
146,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6965,48
147,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
148,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7015,48
149,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7029,48
150,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
151,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7042,47
152,11820,Subterranean,James Rollins,1999,American,english,400-500,,7111,46
153,13675,The Client,John Grisham,1993,American,english,400-600,,7114,46
154,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
155,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
156,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
157,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
158,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7169,45
159,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
160,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
161,13702,The Chamber,John Grisham,1994,American,english,480-688,,7789,45
162,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
163,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7823,44
164,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7828,44
165,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7841,44
166,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7842,44
167,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
168,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7902,43
169,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
170,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8080,42
171,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8081,42
172,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
173,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
174,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
175,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
176,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
177,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
178,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
179,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
180,13551,Absolute Power,David Baldacci,1996,American,english,576,,8306,39
181,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
182,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8340,38
183,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
184,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
185,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8395,37
186,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8422,37
187,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8434,37
188,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8437,37
189,13712,The Summons,John Grisham,2002,American,english,384,,8449,36
190,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
191,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8528,35
192,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8531,35
193,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
194,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8605,34
195,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8608,34
196,13561,About The Author,John Colapinto,2001,American,english,368,,8628,34
197,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
198,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8685,33
199,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
200,13696,The Broker,John Grisham,2005,American,english,422,,8699,33
201,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8705,33
202,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
203,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
204,4939,Rampart Street,David Fulmer,2006,American,english,288,,9006,32
205,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
206,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9149,30
207,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
208,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
209,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9149,30
210,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
211,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
212,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9171,30
213,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9180,30
214,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
215,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
216,13721,First Family,David Baldacci,2009,American,english,452,,9252,29
217,13762,Swimsuit,James Patterson,2009,American,english,393,,9257,29
218,13763,The Associate,John Grisham,2009,American,english,384,,9258,29
219,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
220,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9289,29
221,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9289,29
222,13665,Cross Fire,James Patterson,2010,American,english,384,,9345,28
223,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
224,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
225,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9493,26
226,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
227,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
228,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9556,25
229,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
230,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
231,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
232,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
233,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
234,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
235,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
236,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
237,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
238,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
239,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
240,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
241,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
242,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
243,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
244,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10027,20
245,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
246,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
247,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
248,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
249,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
250,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
251,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
252,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
253,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
254,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
255,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
256,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
257,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
258,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
259,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
260,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
261,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
262,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
263,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
264,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
265,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
266,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
267,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
268,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
269,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
270,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
271,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
272,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
273,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
274,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
275,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
276,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
277,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
278,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10988,3
279,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
280,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
281,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
282,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
283,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
284,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11246,1
285,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11279,1
286,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11291,1
287,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11291,1
288,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
289,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11337,0
290,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11343,0
291,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
