﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
23,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
24,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
25,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2789,135
26,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
27,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
28,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
29,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
30,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
31,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
32,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3470,108
33,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3470,108
34,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
35,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
36,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
37,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4626,90
38,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4635,90
39,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4771,89
40,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
41,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
42,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5389,76
43,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
44,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
45,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7105,46
46,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7193,45
47,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7193,45
48,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7193,45
49,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7193,45
50,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7193,45
51,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7193,45
52,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7798,45
53,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
54,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7929,43
55,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8162,41
56,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8216,40
57,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
58,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
59,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
60,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
61,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
62,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
63,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11017,3
