﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
36,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
37,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
38,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
39,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
40,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
41,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
42,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
43,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
44,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
45,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
46,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
47,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
48,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
49,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
50,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
51,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
52,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
53,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
54,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
55,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
56,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
57,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
58,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10348,16
59,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
60,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
61,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
62,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
63,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
64,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
65,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10769,7
66,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
67,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
68,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10872,5
69,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10885,4
70,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
