﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
31,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
32,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
33,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
34,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
35,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434
36,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
37,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
38,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000
39,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
40,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
41,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
42,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
43,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
44,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
45,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
46,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
47,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
48,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
49,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000
50,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000
51,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
52,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
53,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000
54,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
55,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000
56,57,Money,Martin Amis,1984,British,english,300-400,134000
57,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
58,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
59,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000
60,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
61,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
62,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
63,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
64,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
65,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
66,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
67,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
68,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000
69,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
70,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
71,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
72,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
73,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
74,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
75,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988
76,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
77,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
78,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
79,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
80,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
81,253,The Magus,John Fowles,1965,British,english,656-725,203000
82,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
83,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
84,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
85,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
86,97,Watchmen,Alan Moore,1986,"American, British",english,416,
87,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
88,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
89,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
90,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
91,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
92,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000
93,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
94,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000
95,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000
96,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670
97,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000
98,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
99,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
100,53,Loving,Henry Green,1945,British,english,224,
101,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
102,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,
103,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000
104,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000
105,275,The BFG,Roald Dahl,1982,British,english,208,30555
106,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
107,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
108,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
109,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
110,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
111,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000
112,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000
113,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000
114,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
115,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000
116,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
117,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000
118,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
119,3458,Matilda,Roald Dahl,1988,British,english,240,40000
120,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
121,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500
122,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
123,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
124,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
125,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000
126,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
127,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
128,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
129,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000
130,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
131,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
132,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
133,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222
134,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
135,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
136,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670
137,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000
138,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
139,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
140,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
141,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
142,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718
143,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000
144,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000
145,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
146,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
147,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
148,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000
149,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000
150,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
151,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,
152,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
153,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,
154,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
155,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
156,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
157,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
158,2023,The House at Pooh Corner,A. A Milne,1928,British,english,180,13000
159,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
160,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000
161,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
162,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
163,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
164,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,
165,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
166,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
167,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100
168,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
169,6522,The Third Man,Graham Greene,1949,British,english,,30000
170,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000
171,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
172,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
173,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500
174,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000
175,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
176,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000
177,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000
178,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
179,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
180,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000
181,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
182,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
183,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
184,1949,Sandman,Neil Gaiman,1989,British,english,varies,
185,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
186,4544,Lud-in-the-Mist,Hope Mirrlees,1926,British,english,250-350,76896
187,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000
188,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,
189,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
190,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000
191,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,
192,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322
193,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300
194,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000
195,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
196,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
197,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000
198,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000
199,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
200,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000
201,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
202,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
203,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,
204,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
205,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000
206,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000
207,612,G.,John Berger,1972,British,english,,
208,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
209,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000
210,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
211,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,
212,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
213,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000
214,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
215,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
216,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
217,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000
218,3019,Living,Henry Green,1929,British,english,,
219,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
220,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000
221,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,
222,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000
223,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
224,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622
225,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
226,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
227,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
228,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
229,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
230,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,
231,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
232,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
233,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
234,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
235,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
236,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
237,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000
238,6473,Arcadia,Tom Stoppard,1993,British,english,97,
239,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
240,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
241,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000
242,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
243,282,Wise Children,Angela Carter,1991,British,english,230,59000
244,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
245,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
246,2708,Greenmantle,John Buchan,1916,British,english,,104000
247,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
248,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
249,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000
250,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
251,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
252,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,
253,6535,The Collector,John Fowles,1963,British,english,283,72000
254,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500
255,3523,Outline,Rachel Cusk,2014,British,english,240-256,
256,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000
257,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,
258,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500
259,3860,Justine,Lawrence Durrell,1957,British,english,253,88426
260,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000
261,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
262,3349,Books of Blood,Clive Barker,1984,British,english,varies,
263,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000
264,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
265,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
266,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,
267,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000
268,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
269,11587,Angel,Elizabeth Taylor,1957,British,english,,
270,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322
271,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304
272,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
273,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
274,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
275,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
276,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
277,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
278,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000
279,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,
280,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,
281,11722,Fatherland,Robert Harris,1992,British,english,380,150000
282,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,
283,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,
284,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,
285,2667,The Thinking Reed,Rebecca West,1936,British,english,,
286,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
287,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000
288,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000
289,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
290,12060,Look Back In Anger,John Osborne,1956,British,english,,
291,5684,The Owl Service,Alan Garner,1967,British,english,224,50000
292,4003,Shame,Salman Rushdie,1983,British,english,319,100000
293,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000
294,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000
295,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000
296,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000
297,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000
298,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,
299,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000
300,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000
301,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
302,5712,Just William,Richmal Crompton,1922,British,english,,31759
303,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000
304,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000
305,3018,Blindness,Henry Green,1926,British,english,,
306,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960
307,11720,Killing Floor,Lee Child,1997,British,english,424,157000
308,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000
309,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000
310,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
311,621,Rites of Passage,William Golding,1980,British,english,278,62000
312,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,
313,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
314,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868
315,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
316,10520,Smiley's People,John le Carré,1979,British,english,374,128000
317,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740
318,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
319,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
320,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,
321,6540,Wobble To Death,Peter Lovesey,1970,British,english,,
322,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000
323,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000
324,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
325,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000
326,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000
327,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
328,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
329,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000
330,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768
331,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000
332,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
333,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
334,3393,Bad News,Edward St Aubyn,1992,British,english,240,
335,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000
336,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
337,4064,Hideous Kinky, Esther Freud,1992,British,english,,
338,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
339,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
340,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000
341,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,
342,5938,Affinity,Sarah Waters,1999,British,english,352,123500
343,9559,The Caretaker,Harold Pinter,1960,British,english,,
344,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
345,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
346,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,
347,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,
348,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,
349,12514,Frost In May,Antonia White,1933,British,english,240-300,58900
350,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,
351,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,
352,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000
353,632,The Ghost Road,Pat Barker,1995,British,english,,60000
354,11605,Changing Places,David Lodge,1975,British,english,251,
355,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000
356,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,
357,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,
358,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
359,9558,Travesties,Tom Stoppard,1974,British,english,,
360,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,
361,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
362,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965
363,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,
364,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000
365,3020,Party Going,Henry Green,1939,British,english,null,62000
366,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,
367,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
368,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,
369,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,
370,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
371,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
372,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
373,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,
374,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000
375,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339
376,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000
377,2574,The Man of Property,John Galsworthy,1906,British,english,,112000
378,13388,Green Mansions,W. H. Hudson,1904,British,english,300-350,
379,12767,Fraternity,John Galsworthy,1909,British,english,,
380,9529,Pincher Martin,William Golding,1956,British,english,208,62250
381,13424,Clayhanger,Arnold Bennett,1910,British,english,,
382,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,
