﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4091,99
99,1315,Looking at Dance,Edwin Denby,1949,American,english,,,4163,96
100,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,,4163,96
101,13470,Williwaw,Gore Vidal,1946,American,english,null,,4163,96
102,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,,4163,96
103,1361,Theory of Games and Economic Behavior,John Von Neumann,1944,American,english,600-700,,4163,96
104,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,,4430,94
105,13121,Collected Stories Of William Saroyan,William Saroyan,1943,American,english,,,4430,94
106,13125,The Love Of The Last Tycoon,F. Scott Fitzgerald,1941,American,english,160-200,,4430,94
107,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,,4430,94
108,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,,4430,94
109,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4430,94
110,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
111,5901,The Emperor's Snuff Box,John Dickson Carr,1942,American,english,,,4536,92
112,10514,Laura,Vera Caspary,1943,American,english,null,,4549,92
113,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4553,92
114,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,,4611,90
115,5940,Calamity Town,Ellery Queen,1942,American,english,,,4641,90
116,12274,Tournament,Shelby Foote,1949,American,english,null,,4671,90
117,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000,4675,90
118,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4897,85
119,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4934,84
120,11246,World Of Sex,Henry Miller,1941,American,english,,,5230,79
121,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
122,6478,Invention,Norbert Wiener,1948,American,,,,5512,73
123,1105,Documents of Modern Art,Robert Motherwell,1944,American,english,,,5758,69
124,808,Persons and Places,George Santayana,1944,American,english,,,5758,69
125,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5904,67
126,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5912,66
127,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,,5935,66
128,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5952,66
129,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5954,66
130,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,,5957,66
131,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5967,66
132,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,,5964,66
133,15126,Native Planters In Old Hawaii,"E.C.S. Handy, Elizabeth Hand",1940,American,english,640,,5969,66
134,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,,5969,66
135,15125,Exploring The Dangerous Trades,Alice Hamilton,1943,American,english,300-400,,5969,66
136,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,,5969,66
137,2234,One Man's Meat,E. B. White,1942,American,english,320-384,,6191,63
138,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,,6325,60
139,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,,6325,60
140,11760,The Intelligent Investor,Benjamin Graham,1949,American,english,600-700,130000,6533,57
141,9331,Collected Poems,Herman Melville,1947,American,english,,,7193,45
142,9778,Selected Poems,Robert Penn Warren,1944,American,english,,,7193,45
143,9764,The Robber Bridegroom,Eudora Welty,1942,American,english,,,7193,45
144,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
145,9744,Paterson,William Carlos Williams,1946,American,english,,,7193,45
146,9742,Last Poems,Elinor Wylie,1943,American,english,,,7193,45
147,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7193,45
148,9786,Poems Of Robert Lowell,Robert Lowell,1946,American,english,,,7193,45
149,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7193,45
150,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
151,2652,The Wife of Martin Guerre,Janet Lewis,1941,American,english,100-200,30000,8080,42
152,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000,8259,39
153,15304,Cross Creek,Marjorie Kinnan Rawlings,1942,American,english,368,,8259,39
154,15303,Shane,Jack Schaefer,1949,American,english,100-200,,8259,39
155,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8741,33
156,14379,Little Fur Family,Margaret Wise Brown,1946,American,english,42,,8750,33
157,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8750,33
158,15013,The Human Comedy,William Saroyan,1943,American,english,291,,8750,33
159,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8750,33
160,14453,Bequest Of Wings,Annis Duff,1940,American,english,,,8750,33
161,14381,The Boxcar Children,Gertrude Chandler Warner,1942,American,english,160-320,,8750,33
162,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8750,33
163,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,,8750,33
164,14346,Make Way For Ducklings,Robert McCloskey,1941,American,english,69 pages,,8750,33
165,13106,Orphans Of The Sky,Robert A. Heinlein,1941,American,english,128,,9797,22
166,14248,The Birth And Death Of The Sun,George Gamow,1940,American,english,224,,9905,21
167,308,The Way West,"A. B. Guthrie, Jr",1949,American,english,,,10168,18
168,1021,Ralph Waldo Emerson,Ralph L. Rusk,1949,American,english,,,10168,18
169,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10168,18
170,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10168,18
171,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10168,18
172,4511,The Mule,Isaac Asimov,1945,American,english,,,10168,18
173,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
174,4508,Beyond This Horizon,Robert A. Heinlein,1942,American,english,241-256,68000,10168,18
175,12046,All My Sons,Arthur Miller,1947,American,english,,,10390,15
176,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10408,15
177,12092,Harvey,Mary Chase,1944,American,english,,,10436,15
178,1862,The American Leonardo: The Life of Samuel F B. Morse,Carleton Mabee,1943,American,english,,,11139,1
179,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11139,1
180,1863,George Bancroft: Brahmin Rebel,Russel Blaine Nye,1944,American,english,,,11139,1
181,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11139,1
182,1627,Across the Wide Missouri,Bernard A. DeVoto,1947,American,english,,,11139,1
183,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11139,1
184,1875,George Washington,Douglas Southall Freeman,1948,American,english,3500-3600,,11139,1
185,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11139,1
186,1866,Forgotten First Citizen: John Bigelow,Margaret Clapp,1947,American,english,,,11139,1
187,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,,11139,1
188,1859,Johnathan Edward,Ola Elizabeth Winslow,1940,American,english,,,11139,1
189,1626,Scientists Against Time,James Phinney Baxter III,1946,American,english,,,11139,1
190,1624,The Growth of American Thought,Merle Curti,1943,American,english,,,11139,1
191,1623,Paul Revere and the World He Lived In,Esther Forbes,1942,American,english,,,11139,1
192,1868,John Quincy Adams and the Foundations of American Foreign Policy,Samuel Flagg Bemis,1949,American,english,,,11139,1
193,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11139,1
194,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11139,1
195,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11139,1
196,1814,"The Triumphant Empire: Thunder-Clouds Gather in the West, 1763-1766",Lawrence H. Gipson,1948,American,english,,,11139,1
197,1629,Art and Life in America,Oliver W. Larkin,1949,American,english,,,11139,1
198,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11139,1
