﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5483,74
27,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
28,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5685,71
29,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5685,71
30,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5752,69
31,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5844,68
32,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6138,64
33,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6439,59
34,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6445,59
35,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6511,58
36,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6525,57
37,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6577,56
38,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6593,56
39,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6856,51
40,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6862,50
41,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6870,50
42,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6877,50
43,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6915,49
44,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6929,49
45,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6959,48
46,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6966,48
47,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6981,48
48,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6996,48
49,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
50,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7138,46
51,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7162,45
52,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7853,44
53,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7938,43
54,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8126,41
55,6381,The Parts,Keith Ridgway,2003,Irish,,,,8148,41
56,14871,Two Lives,William Trevor,1991,Irish,english,384,,8237,39
57,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8421,37
58,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8507,36
59,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8510,36
60,14899,After Rain,William Trevor,1996,Irish,english,213,,8573,35
61,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8607,34
62,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9001,32
63,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9023,32
64,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9037,32
65,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9061,32
66,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9172,30
67,3446,The Statement,Brian Moore,1995,Irish,english,,,9205,30
68,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9219,30
69,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9453,27
70,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9462,27
71,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9528,26
72,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9580,25
73,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9629,25
74,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9670,24
75,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
76,12162,The Weir,Conor McPherson,1997,Irish,english,,,10121,19
77,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10125,19
78,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10389,16
79,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10609,11
80,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10649,10
81,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10730,8
82,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10734,8
83,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10935,4
84,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
