﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1774,216
47,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1792,214
48,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1940,195
49,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1994,189
50,9558,Travesties,Tom Stoppard,1974,British,english,,,2313,156
51,3020,Party Going,Henry Green,1939,British,english,null,62000,2342,153
52,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2407,147
53,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2452,144
54,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2452,144
55,3756,Tarr, Wyndham Lewis,1918,British,english,,,2452,144
56,3824,Back,Henry Green,1946,British,english,,,2452,144
57,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2452,144
58,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2452,144
59,3783,To the North,Elizabeth Bowen,1932,British,english,,,2452,144
60,12320,The Dream Songs,John Berryman,1964,American,english,400-500,,2815,134
61,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2883,131
62,2952,Of Time and the River: A Legend of Man's Hunger in His Youth,Thomas Wolfe,1935,American,english,912,244000,2946,126
63,2640,The 42nd Parallel,John Dos Passos,1930,American,english,340-400,130000,3249,115
64,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3262,114
65,9522,Nothing,Henry Green,1950,British,english,,,3404,111
66,10721,Hermione,Hilda Doolittle,1927,American,english,,,3467,108
67,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3467,108
68,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3672,105
69,311,A Fable,William Faulkner,1954,American,english,384,128000,3676,105
70,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3800,102
71,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4086,99
72,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4160,96
73,10023,Mrs Dalloway Illustrated,"",1925,British,english,,,4694,90
74,10472,White Mule,William Carlos Williams,1937,American,english,,,5534,72
75,3013,The Bridge,Hart Crane,1930,American,english,,,6767,51
76,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7192,45
77,9745,Personae,Ezra Pound,1909,American,english,,,7192,45
78,9760,The Wild Palms,William Faulkner,1939,American,english,null,69000,7192,45
79,9836,Forgetting Elena,Edmund White,1973,American,english,,,7192,45
80,9744,Paterson,William Carlos Williams,1946,American,english,,,7192,45
81,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7192,45
82,9815,Tatlin!,Guy Davenport,1974,American,english,,,7192,45
83,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7192,45
84,9515,The Anathemata,David Jones,1952,British,english,237,,7192,45
85,9503,Five Novels,Ronald Firbank,1949,British,english,,,7192,45
86,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7963,42
87,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7987,42
88,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,,7987,42
89,14542,Black Spring,Henry Miller,1936,American,english,243,,8749,33
90,9846,Flow Chart,John Ashbery,1991,American,english,216,,8967,33
91,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9016,32
92,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9621,25
93,403,The Field of Vision,Wright Morris,1956,American,english,,,10168,18
94,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
95,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10408,15
