﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8608,34
79,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8704,33
80,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8963,33
81,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
82,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9055,32
83,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9062,31
84,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
85,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9191,30
86,13721,First Family,David Baldacci,2009,American,english,452,,9252,29
87,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
88,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
89,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
90,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9720,23
91,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
92,14420,"Love, Loss, And What I Wore",Ilene Beckerman,1995,American,english,139,,9806,22
93,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
94,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
95,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
96,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
97,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10328,17
98,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
99,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
100,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10396,15
101,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
102,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10476,14
103,385,Postcards,Annie Proulx,1992,American,english,320,,10546,13
104,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
105,369,March,Geraldine Brooks,2005,American,english,280,,10692,9
106,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10723,8
107,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10728,8
108,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
109,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
110,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
111,12216,Hunts In Dreams,Tom Drury,2000,American,english,192,,10828,5
112,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
113,12213,Model Home,Eric Puchner,2010,American,english,368,,10927,4
114,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10939,4
115,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10951,4
116,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11060,3
