﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
80,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
81,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
82,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
83,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
84,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
85,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
86,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
87,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
88,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
89,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
90,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
91,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
92,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
93,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
94,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
95,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
96,11672,Night Visitor,B Traven,1966,German,,,,2951,126
97,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
98,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
99,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
100,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
101,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
102,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
103,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
104,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
105,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3209,117
106,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
107,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
108,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
109,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
110,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
111,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
112,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
113,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
114,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
115,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
116,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
117,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
118,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
119,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
120,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
121,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
122,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
123,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
124,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
125,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
126,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
127,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
128,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
129,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
130,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4622,90
131,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
132,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
133,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
134,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
135,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
136,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
137,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
138,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
139,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
140,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
141,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
142,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
143,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
144,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
145,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
146,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
147,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
148,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5273,78
149,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
150,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
151,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
152,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
153,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
154,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
155,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
156,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
157,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
158,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
159,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
160,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
161,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
162,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
163,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
164,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
165,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
166,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
167,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
168,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
169,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
170,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
171,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
172,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
173,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
174,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
175,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
176,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
177,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
178,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
179,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
180,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
181,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
182,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
183,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
184,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
185,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
186,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
187,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
188,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
189,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
190,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
191,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
192,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
193,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
194,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
195,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
196,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
197,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
198,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
199,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
200,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
201,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
202,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
203,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
204,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
205,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
206,9582,Moles,Günter Eich,1953,German,german,,,7193,45
207,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
208,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
209,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
210,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
211,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
212,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
213,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
214,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
215,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
216,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
217,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
218,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
219,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
220,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
221,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
222,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
223,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
224,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
225,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
226,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
227,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
228,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
229,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
230,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
231,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8750,33
232,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
233,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
234,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
235,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
236,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
237,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
238,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
239,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
240,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
241,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
242,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
243,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
244,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
245,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
246,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
247,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
248,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
249,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
250,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
251,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
252,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
253,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
254,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
255,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
256,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
257,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
258,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
259,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
260,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
261,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
262,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
263,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
264,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
265,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
266,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
267,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
268,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
