﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
75,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
76,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000
77,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000
78,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
79,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000
80,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
81,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
82,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
83,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
84,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
85,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,
86,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
87,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
88,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000
89,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
90,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
91,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
92,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,
93,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950
94,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000
95,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
96,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,
97,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
98,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
99,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000
100,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
101,2708,Greenmantle,John Buchan,1916,British,english,,104000
102,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
103,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
104,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
105,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000
106,6535,The Collector,John Fowles,1963,British,english,283,72000
107,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500
108,7,The Assistant,Bernard Malamud,1957,American,english,246,62000
109,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
110,3723,La Bête humaine,Émile Zola,1890,French,french,,150000
111,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
112,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
113,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
114,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
115,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
116,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,
117,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
118,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000
119,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
120,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,
121,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
122,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
123,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
124,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
125,9215,The Mystery Of Edwin Drood,Charles Dickens,1870,British,english,,96000
126,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000
127,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000
128,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572
129,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
130,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
131,11720,Killing Floor,Lee Child,1997,British,english,424,157000
132,6492,Cop Hater,Ed McBain,1956,American,english,192,57000
133,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,
134,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
135,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759
136,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868
137,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
138,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,
139,5883,The Chill,Ross Macdonald,1964,American,english,,
140,10520,Smiley's People,John le Carré,1979,British,english,374,128000
141,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740
142,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000
143,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
144,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,
145,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
146,6540,Wobble To Death,Peter Lovesey,1970,British,english,,
147,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
148,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000
149,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
150,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
151,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000
152,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
153,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
154,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000
155,5938,Affinity,Sarah Waters,1999,British,english,352,123500
156,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,
157,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000
158,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,
159,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
160,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000
161,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
162,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
163,2335,Collected Stories,Raymond Chandler,1964,American,english,,
164,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
165,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000
166,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
167,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000
168,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,
169,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,
170,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,
171,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000
172,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
173,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
174,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
175,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,
176,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
177,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,
178,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
179,13322,A Rage In Harlem,Chester Himes,1957,American,english,160-224,
180,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,
181,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,
182,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,
183,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000
184,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
185,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
186,13308,Ratking,Michael Dibdin,1988,British,english,,
187,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
188,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,
189,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
190,10513,The Firm,John Grisham,1991,American,english,400-600,190000
191,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
192,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
193,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
194,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
195,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
196,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
197,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,
198,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,
199,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000
200,10426,Koko,Peter Straub,1988,American,english,560,176000
201,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
202,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
203,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,
204,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000
205,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
206,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
207,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
208,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
209,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,
210,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,
211,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,
212,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,
213,13346,The Getaway,Jim Thompson,1958,American,english,192,
214,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,
215,13324,Death At The President's Lodging,Michael Innes,1936,British,english,,
216,13328,52 Pick Up,Elmore Leonard,1974,American,english,,
217,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,
218,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,
219,13325,Cover Her Face,P. D. James,1962,British,english,,
220,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
221,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
222,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
223,13319,Black Sunday,Thomas Harris,1975,American,english,320,
224,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,
225,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,
226,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,
227,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,
228,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,
229,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
230,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500
231,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000
232,5897,Trial And Error,Anthony Berkeley,1937,British,english,,
233,5899,The Cask,Freeman Wills Crofts,1920,British,english,,
234,1950,Clockers,Richard Price,1992,American,english,599,143000
235,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906
236,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
237,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,
238,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,
239,10514,Laura,Vera Caspary,1943,American,english,null,
240,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000
241,10517,Bank Shot,Donald E. Westlake,1972,American,english,,
242,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,
243,6501,The Devil In Velvet,John Dickson Carr,1951,American,english,null,
244,6503,The Journeying Boy,Michael Innes,1949,British,english,,
245,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
246,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
247,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,
248,5918,The Second Shot,Anthony Berkeley,1930,British,,,
249,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000
250,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,
251,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650
252,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,
253,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,
254,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,
255,10528,Little Caesar,W. R. Burnett,1929,American,english,,
256,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000
257,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,
258,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000
259,6533,Green For Danger,Christianna Brand,1944,British,english,null,
260,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391
261,6534,Tragedy At Law,Cyril Hare,1942,British,english,,
262,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,
263,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,
264,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,
265,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,
266,6539,The Colour Of Murder,Julian Symons,1957,British,english,,
267,5940,Calamity Town,Ellery Queen,1942,American,english,,
268,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926
269,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000
270,6542,Sadie When She Died,Ed McBain,1972,American,english,180-200,
271,6545,Shooting Script,Gavin Lyall,1966,British,english,,
272,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
273,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
274,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,
275,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
276,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
277,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
278,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
279,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000
280,6513,A Running Duck,Paula Gosling,1978,American,english,,
281,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,
282,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,
283,12776,Deep Water,Patricia Highsmith,1957,American,english,300-400,
284,5921,The Hog Murders,William L. Deandrea,1979,American,english,,
285,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
286,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
287,6516,Innocent Blood,P. D. James,1980,British,english,,
288,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,
289,5902,Chiefs,Stuart Woods,1981,American,english,400-600,
290,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
291,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,
292,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
293,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,
294,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
295,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,
296,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000
297,1277,Affliction,Russell Banks,1989,American,english,355,
298,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000
299,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
300,6509,The Danger,Dick Francis,1983,British,english,,
301,3476,The Shack,William P Young,2007,American,english,248,72000
302,10525,Stick,Elmore Leonard,1983,American,english,,
303,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
304,6521,Deadheads,Reginald Hill,1983,British,english,,
305,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,
306,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
307,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
308,6507,Penny Black,Susan Moody,1984,British,english,,
309,11833,Marathon Man,William Goldman,1974,American,english,,
310,13303,The Neon Rain,James Lee Burke,1987,American,english,241,
311,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000
312,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,
313,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,
314,13332,Toxic Shock,Sara Paretsky,1988,American,english,,
315,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
316,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
317,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
318,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
319,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
320,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
321,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,
322,6204,Gb84,David Peace,2004,British,english,480,
323,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
324,13321,Bones And Silence,Reginald Hill,1990,British,english,,
325,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,
326,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,
327,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,
328,6511,Underworld,Reginald Hill,1988,British,english,,
329,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
330,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
331,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
332,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
333,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
334,1089,The Lime Twig,John Hawkes,1961,American,english,192,
335,2171,Legs,William Kennedy,1975,American,english,317,
336,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
337,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
338,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
339,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
340,2688,An American Dream,Norman Mailer,1965,American,english,288,70000
341,5894,White Jazz,James Ellroy,1992,American,english,348,121000
342,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
343,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
344,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
345,668,Paris Trout,Pete Dexter,1988,American,english,306,
346,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000
347,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,
348,6240,Inner City Blues,Paula L. Woods,1999,American,english,,
349,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
350,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
351,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
352,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
353,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
354,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000
355,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000
356,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
357,11611,The Murderer,Roy Heath,1978,Guyanese,english,,
358,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
359,13338,Black And Blue,Ian Rankin,1997,British,english,384,
360,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000
361,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,
362,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
363,13602,Point Blank,Richard Stark,1962,American,english,185,
364,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,
365,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,
366,13584,Jack’s Return Home,Ted Lewis,1970,British,english,256,
367,13577,Unnatural Causes,PD James,1967,British,english,200-300,
368,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
369,13131,King Suckerman,George P. Pelecanos,1997,American,english,256,
370,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
371,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000
372,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,
373,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
374,11842,Charm School,Nelson DeMille,1988,American,english,544,
375,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
376,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
377,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
378,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
379,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
380,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
381,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
382,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
383,4930,Tapping The Source,Kem Nunn,1984,American,english,228,
384,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
385,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
386,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
387,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
388,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
389,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
390,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
391,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
392,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
