﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2849,132
78,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
79,11672,Night Visitor,B Traven,1966,German,,,,2947,126
80,11665,Leviathan,Arno Schmidt,1949,German,,,,2947,126
81,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
82,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
83,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
84,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
85,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
86,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3225,116
87,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
88,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
89,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
90,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
91,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
92,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3461,108
93,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
94,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
95,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
96,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
97,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
98,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
99,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3801,102
100,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
101,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3801,102
102,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3801,102
103,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3801,102
104,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
105,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
106,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4161,96
107,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4393,95
108,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
109,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4620,90
110,10541,The Steam Pig,James McClure,1971,South African,english,,,4671,90
111,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4695,90
112,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4752,89
113,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
114,3182,Another Country,Karel Schoeman,1984,South African,,,,4857,86
115,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
116,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
117,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4927,84
118,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4985,84
119,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
120,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
121,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
122,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
123,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5271,78
124,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
125,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5423,75
126,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5440,75
127,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
128,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
129,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
130,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
131,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
132,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
133,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
134,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
135,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
136,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
137,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
138,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
139,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
140,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
141,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
142,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
143,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
144,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
145,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7003,48
146,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7003,48
147,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7003,48
148,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
149,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
150,9582,Moles,Günter Eich,1953,German,german,,,7192,45
151,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
152,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7192,45
153,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7192,45
154,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7192,45
155,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7192,45
156,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
157,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7192,45
158,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7812,44
159,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
160,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7963,42
161,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7987,42
162,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
163,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
164,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8457,36
165,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
166,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
167,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8749,33
168,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
169,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
170,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
171,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
172,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
173,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
174,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
175,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
176,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
177,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
178,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
179,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
180,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
181,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
182,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
183,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
184,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
