﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
32,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
33,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
34,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
35,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
36,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
37,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
38,2519,The Odes,Horace,23,Roman,latin,,,1064,355
39,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
40,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
41,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
42,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
43,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
44,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
45,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
46,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
47,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
48,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
49,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1500,251
50,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1508,249
51,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1541,245
52,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1571,240
53,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1571,240
54,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1571,240
55,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
56,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1623,234
57,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1631,234
58,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1636,234
59,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1655,231
60,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1674,228
61,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1674,228
62,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1716,223
63,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1813,213
64,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1820,213
65,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
66,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
67,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
68,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
69,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
70,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
71,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
72,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
73,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
74,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
75,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2065,183
76,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
77,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
78,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2119,178
79,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2141,174
80,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
81,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2219,166
82,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2230,165
83,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2230,165
84,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2248,163
85,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2305,158
86,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2349,153
87,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2365,153
88,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2380,151
89,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2416,147
90,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
91,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2459,144
92,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2459,144
93,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2459,144
94,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2459,144
95,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2459,144
96,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2459,144
97,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2459,144
98,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2459,144
99,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2459,144
100,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2459,144
101,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2631,142
102,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2646,141
103,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2650,141
104,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2767,136
105,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2778,135
106,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2853,132
107,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2854,132
108,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2854,132
109,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2907,129
110,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2907,129
111,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2907,129
112,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2952,126
113,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2952,126
114,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
115,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3104,120
116,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3209,117
117,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3213,117
118,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3226,116
119,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3239,116
120,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3241,116
121,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3248,116
122,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3288,114
123,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3384,112
124,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3408,111
125,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3408,111
126,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3471,108
127,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3471,108
128,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3471,108
129,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3471,108
130,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3471,108
131,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3471,108
132,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3471,108
133,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3471,108
134,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3770,103
135,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3804,102
136,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3804,102
137,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3804,102
138,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3804,102
139,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4055,100
140,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
141,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
142,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4125,98
143,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4164,96
144,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4164,96
145,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4164,96
146,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4164,96
147,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
148,15365,Revolt Against The Modern World,Julius Evola,1934,Italian,italian,300-400,,4687,90
149,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4689,90
150,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4707,90
151,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4707,90
152,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4789,88
153,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
154,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
155,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4875,86
156,10808,My Place,Sally Morgan,1987,Australian,english,358,,4876,86
157,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4940,84
158,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
159,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
160,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5158,80
161,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
162,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
163,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5251,78
164,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5260,78
165,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5304,78
166,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5494,74
167,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
168,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
169,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5760,69
170,2825,Thyestes,Seneca,62,Roman,latin,,9250,5764,69
171,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
172,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
173,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5920,66
174,8959,Amphitryon,Plautus,-184,Roman,latin,,,5925,66
175,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
176,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5975,66
177,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5975,66
178,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
179,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
180,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6331,60
181,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
182,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
183,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
184,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
185,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
186,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6539,57
187,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
188,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
189,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6657,54
190,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
191,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
192,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
193,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6762,51
194,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6762,51
195,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6771,51
196,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6774,51
197,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
198,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
199,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
200,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
201,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
202,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6990,48
203,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
204,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
205,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
206,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
207,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
208,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
209,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
210,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
211,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7199,45
212,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7199,45
213,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7199,45
214,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7199,45
215,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7199,45
216,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
217,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7199,45
218,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7199,45
219,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7199,45
220,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7199,45
221,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7199,45
222,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7199,45
223,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7199,45
224,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7199,45
225,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7199,45
226,8973,Satires,Juvenal,100,Roman,latin,,,7199,45
227,8958,The Rope,Plautus,-204,Roman,latin,,,7199,45
228,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7199,45
229,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7199,45
230,8956,Pseudolus,Plautus,-191,Roman,latin,,,7199,45
231,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
232,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7199,45
233,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7199,45
234,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7199,45
235,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7199,45
236,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7199,45
237,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
238,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7199,45
239,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7199,45
240,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
241,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
242,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7199,45
243,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7199,45
244,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7199,45
245,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7199,45
246,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7199,45
247,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7199,45
248,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7199,45
249,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7199,45
250,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7199,45
251,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7199,45
252,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7199,45
253,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7199,45
254,8972,Heroides,Ovid,25,Roman,latin,,,7199,45
255,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7199,45
256,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7199,45
257,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7199,45
258,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7199,45
259,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7199,45
260,8962,The Mother In Law,Terence,-160,Roman,latin,,,7199,45
261,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7199,45
262,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
263,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7819,44
264,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7877,44
265,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
266,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7970,42
267,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7970,42
268,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7970,42
269,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7994,42
270,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
271,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8204,40
272,9379,1934,Alberto Moravia,1982,Italian,italian,,,8246,39
273,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
274,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8314,39
275,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
276,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
277,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8445,37
278,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8462,36
279,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8475,36
280,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
281,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8510,36
282,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8510,36
283,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8580,35
284,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8629,34
285,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8730,33
286,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8757,33
287,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8757,33
288,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8757,33
289,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8757,33
290,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8757,33
291,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8757,33
292,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8757,33
293,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8975,33
294,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
295,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
296,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
297,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
298,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9316,28
299,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
300,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
301,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
302,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
303,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
304,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
305,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
306,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
307,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9900,21
308,15298,Adelphoe,Terrance,-160,Roman,latin,,,9904,21
309,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9912,21
310,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9912,21
311,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9912,21
312,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9912,21
313,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
314,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
315,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10128,19
316,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
317,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
318,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
319,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
320,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
321,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
322,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
323,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10655,10
324,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
325,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
326,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
327,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,11000,3
328,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,11009,3
329,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11032,3
330,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11026,3
331,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
332,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11101,2
333,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11125,1
