﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
110,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,
111,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
112,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
113,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
114,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
115,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
116,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
117,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
118,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
119,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,
120,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,
121,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,
122,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,
123,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,
124,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
125,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000
126,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
127,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
128,11783,Me,Elton John,2019,British,english,384,
129,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
130,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000
131,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000
132,4728,Lush Life,David Hajdu,2007,American,,,
133,2004,Born to Run,Chris McDougall,2009,American,english,287,121000
134,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
135,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
136,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
137,14892,W. E. B. Du Bois,David Levering Lewis,1993,American,english,736,
138,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,
139,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
140,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
141,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,
142,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
143,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
144,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,
145,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,
146,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
147,14914,Victor Hugo,Graham Robb,1997,British,english,682,
148,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,
149,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,
150,14911,Titan,Ron Chernow,1998,Titan,english,832,
151,14912,To End A War,Richard Holbrooke,1998,American,english,432,
152,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,
153,5576,Becoming,Michelle Obama,2018,American,english,448,169000
154,13854,Einstein,Walter Isaacson,2007,American,english,700-800,
155,14919,Secrets Of The Flesh,Judith Thurman,1999,American,english,640,
156,4927,Seminary Boy,John Cornwell,2006,British,english,432,
157,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
158,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
159,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000
160,15039,Disney War,James B. Stewart,2005,American,english,572-608,
161,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,
162,5396,Grant,Ron Chernow,2017,American,english,1104,360000
163,14186,Martians Of Science,Istvan Hargittai,2006,"",english,384,
164,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
165,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,
166,4209,Levels of Life,Julian Barnes,2013,British,english,128,
167,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,
168,5383,The Club,Leo Damrosch,2019,American,english,480,
169,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,
170,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,
171,4215,This House of Grief,Helen Garner,2014,Australian,english,288,
172,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
173,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,
174,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,
175,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,
176,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
177,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,
178,13915,A Full Life,Jimmy Carter,2015,American,english,272,
179,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,
180,13985,Being Nixon,Evan Thomas,2015,American,english,640,
181,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
182,5585,Smile,Raina Telgemeier,2010,American,english,224,
183,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,
184,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
185,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,
186,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,
187,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,
188,1009,Rough Crossings,Simon Schama,2005,British,english,478,
189,12432,Heroines,Kate Zambreno,2012,American,english,336,
190,4152,The Lost City of Z,David Grann,2009,American,english,339,90000
191,14145,Neurotribes,Steve Silberman,2015,American,english,542,
192,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
193,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
194,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,
195,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,
196,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,
197,14640,Boggs,Lawrence Weschler,1999,British,,,
198,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,
199,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
200,11745,Red Notice,Bill Browder,2015,American,english,400-450,
201,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,
202,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,
203,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
204,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,
205,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,
206,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,
207,5634,Love Wins,Debbie Cenziper,2016,American,English,,
208,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,
209,5629,Make Your Bed,William H. McRaven,2017,American,english,144,
210,5580,Hunger,Roxane Gay,2017,American,english,306,
211,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,
212,11743,Behind The Mask,Tyson Fury,2019,British,english,304,
213,11749,Airhead,Emily Maitlis,2019,British,english,,
214,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,
215,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,
216,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,
217,5631,She Said,Jodi Kantor,2019,American,english,320,
218,11739,Spitfire,John Nichol,2020,British,english,,
219,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,
220,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,
221,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,
222,11928,Finding Me,Viola Davis,2022,American,english,304,
223,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,
224,14503,Book Of Ages,Jill Lepore,2013,American,english,464,
225,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,
226,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000
227,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
228,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
229,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,
230,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000
231,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,
232,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,
233,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,
234,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,
235,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
236,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
237,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,
238,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,
239,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,
240,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000
241,1514,Vera,Stacy Schiff,1999,American,english,448,
242,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,
243,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,
244,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,
245,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,
246,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,
247,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,
