﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
100,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
101,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
102,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
103,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
104,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
105,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
106,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
107,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,563,631
108,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
109,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,569,623
110,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
111,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
112,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
113,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
114,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
115,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
116,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
117,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
118,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
119,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,614,589
120,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
121,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
122,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
123,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
124,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
125,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
126,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
127,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
128,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
129,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
130,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
131,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
132,2928,It,Stephen King,1986,American,english,1138,445134,678,535
133,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
134,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,681,533
135,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,689,529
136,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,690,529
137,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,694,527
138,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,709,522
139,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,710,522
140,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,716,517
141,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,717,516
142,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,725,512
143,2140,"Little, Big",John Crowley,1981,American,english,538,250000,728,512
144,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,732,507
145,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,734,505
146,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000,737,501
147,391,The Human Stain,Philip Roth,2000,American,english,361,136000,739,499
148,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,745,494
149,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,746,493
150,29,Deliverance,James Dickey,1970,American,english,250-300,63000,755,487
151,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,758,485
152,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,759,485
153,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,760,485
154,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,766,483
155,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,767,481
156,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,775,478
157,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,782,475
158,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,784,474
159,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,794,463
160,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,799,461
161,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,800,461
162,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,809,457
163,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,813,456
164,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,820,448
165,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,822,448
166,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,836,442
167,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
168,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,851,438
169,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
170,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,858,435
171,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,861,435
172,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
173,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
174,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
175,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,885,420
176,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
177,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000,903,412
178,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
179,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
180,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
181,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
182,2672,Light Years,James Salter,1975,American,english,308,81000,936,401
183,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
184,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
185,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,949,394
186,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
187,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
188,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
189,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
190,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
191,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
192,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
193,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
194,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
195,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
196,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
197,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
198,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
199,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1022,370
200,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269,1027,369
201,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
202,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
203,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
204,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
205,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1060,356
206,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
207,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
208,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1079,351
209,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
210,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1095,347
211,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
212,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
213,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1108,342
214,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1118,341
215,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
216,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1149,331
217,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
218,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
219,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
220,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
221,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
222,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1189,323
223,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1190,323
224,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1199,320
225,671,Mating,Norman Rush,1991,American,english,480-496,186000,1210,318
226,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
227,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1218,316
228,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1220,316
229,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
230,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1225,315
231,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1228,315
232,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
233,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1237,313
234,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
235,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1252,309
236,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
237,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
238,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
239,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
240,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
241,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
242,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
243,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
244,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1278,297
245,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
246,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1293,294
247,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1296,293
248,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
249,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1315,288
250,1143,Libra,Don DeLillo,1988,American,english,456,143000,1317,287
251,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
252,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
253,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
254,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
255,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1339,283
256,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1353,281
257,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
258,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1358,279
259,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
260,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
261,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
262,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1386,274
263,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1398,271
264,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
265,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
266,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
267,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
268,4016,Contact,Carl Sagan,1985,American,english,432,150000,1419,266
269,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
270,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
271,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1424,264
272,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
273,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
274,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
275,3859,The Floating Opera,John Barth,1956,American,english,250-300,63000,1433,261
276,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1443,260
277,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
278,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1447,259
279,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1451,259
280,9967,"Gorilla, My Love",Toni Cade Bambara,1972,American,english,128-160,,1455,258
281,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
282,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
283,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
284,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1475,254
285,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
286,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
287,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
288,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1486,252
289,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
290,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
291,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1510,248
292,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
293,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1529,246
294,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
295,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1540,244
296,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
297,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1545,243
298,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1556,242
299,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
300,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
301,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
302,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1565,240
303,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
304,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
305,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
306,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1595,237
307,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000,1598,237
308,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
309,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1613,235
310,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1636,234
311,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
312,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
313,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1665,228
314,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
315,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1678,227
316,31,Falconer,John Cheever,1977,American,english,211,47000,1680,227
317,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
318,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1686,226
319,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
320,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
321,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
322,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
323,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
324,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1704,223
325,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
326,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1720,222
327,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1720,222
328,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1731,221
329,160,Jazz,Toni Morrison,1992,American,english,229,70000,1740,220
330,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
331,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000,1751,219
332,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1755,218
333,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1757,218
334,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
335,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000,1761,218
336,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1764,218
337,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1768,216
338,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1786,215
339,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1790,214
340,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1792,214
341,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
342,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
343,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
