﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
206,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8354,38
207,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8356,38
208,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8357,38
209,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
210,13930,Beyond Smoke And Mirrors,Douglas S. Massey,2002,American,english,328,,8362,38
211,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8381,38
212,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
213,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8381,38
214,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8399,37
215,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8399,37
216,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8399,37
217,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8407,37
218,13961,Who's Teaching Your Children?,Vivian Troen,2003,American,english,,,8422,37
219,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8428,37
220,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,American,english,424,,8432,37
221,6598,A Sunlit Absence,Martin Laird,2011,American,,,,8436,37
222,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8446,37
223,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8446,37
224,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8452,36
225,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8456,36
226,1512,John Adams,David McCullough,2001,American,english,651,300000,8464,36
227,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8467,36
228,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
229,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8476,36
230,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
231,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8487,36
232,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8488,36
233,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8500,36
234,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8513,36
235,4729,About a Mountain,John D'Agata,2010,American,english,236,,8513,36
236,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8513,36
237,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8517,36
238,6414,The Information,James Gleick,2011,American,english,527,,8521,36
239,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8538,35
240,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8541,35
241,11772,How To,Randall Munroe,2019,American,english,320,,8541,35
242,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8539,35
243,12646,Cross Country,Robert Sullivan,2006,American,,,,8549,35
244,10214,March: Book Two,John Lewis,2015,American,english,192,,8550,35
245,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8559,35
246,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8581,35
247,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
248,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8587,35
249,13872,The World Is Flat,Thomas L. Friedman,2005,American,english,488-660 (depending on edition),,8583,35
250,13848,Poor Charlie's Almanack,Charlie Munger,2005,American,english,500-600,,8583,35
251,14018,The End Of Poverty,Jeffrey D. Sachs,2005,American,english,384-416,,8583,35
252,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8587,35
253,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8594,35
254,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
255,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8599,34
256,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8606,34
257,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8608,34
258,15041,This Cold Heaven,Gretel Ehrlich,2001,American,english,377,,8628,34
259,14132,The Woman With A Worm In Her Head,Pamela Nagami,2001,American,english,320,,8628,34
260,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
261,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,,8639,34
262,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
263,1101,The Paris Review Interviews,Paris Review,2006,American,english,,,8663,34
264,14008,Priorities In Health,Dean T. Jamison,2006,American,english,,,8663,34
265,13939,Science Business,Gary P. Pisano,2006,American,english,256,,8663,34
266,13888,The Box,Marc Levinson,2006,American,english,300-400,,8663,34
267,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8663,34
268,13846,Mindset,Carol S. Dweck,2006,American,english,240-320,,8663,34
269,14147,"Queen Bees And Wannabes, 3rd Edition",Rosalind Wiseman,2002,American,english,352,,8731,33
270,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8731,33
271,3555,White Girls,Hilton Als,2013,American,english,339,,8741,33
272,15074,Spillover,David Quammen,2012,American,english,592,,8959,33
273,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8962,33
274,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8963,33
275,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8963,33
276,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8967,33
277,13974,The Making Of A Tropical Disease,Randall M. Packard,2007,American,english,320,,8974,33
278,14011,Vaccine,Arthur Allen,2007,American,english,,,8974,33
279,13912,Big History,Cynthia Stokes Brown,2007,American,english,300-320,,8974,33
280,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8974,33
281,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8974,33
282,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8974,33
283,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
284,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
285,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9011,32
286,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9035,32
287,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9046,32
288,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9036,32
289,14240,Down Girl,Kate Manne,2017,American,english,300,,9036,32
290,15349,Columbine,Dave Cullen,2009,American,english,400-500,,9049,32
291,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9049,32
292,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9052,32
293,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9057,32
294,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9060,32
295,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9062,31
296,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
297,13902,"Hot, Flat, And Crowded",Thomas L. Friedman,2008,American,english,488,,9067,31
298,13946,Money Well Spent,"Paul Brest, Hal Harvey",2008,American,english,Unknown,,9067,31
299,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9067,31
300,13907,Brain Rules,John Medina,2008,American,english,288-320,,9067,31
301,13960,Tomorrow's Table,Pamela C. Ronald,2008,American,english,232,,9067,31
302,13931,The Post American World,Fareed Zakaria,2008,American,english,292-336,,9067,31
303,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9067,31
304,11755,Why Men Love Bitches,Sherry Argov,2002,American,english,255-288,,9077,31
305,14118,Big Bang,Simon Singh,2004,British,english,532,,9090,31
306,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9094,31
307,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9099,31
308,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9100,31
309,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9102,31
310,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9110,31
311,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9111,31
312,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9118,31
313,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9120,31
314,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9122,31
315,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9122,31
316,13881,Too Big To Fail,Andrew Ross Sorkin,2009,American,english,600,,9134,30
317,14045,Why Don't Students Like School?,Daniel T. Willingham,2009,American,english,180-250,,9134,30
318,13900,This Time Is Different,"Carmen M. Reinhart, Kenneth S. Rogoff",2009,American,english,496,,9134,30
319,13949,Health Care Will Not Reform Itself,George C. Halvorson,2009,American,english,170-200,,9134,30
320,14007,Work Hard. Be Nice.,Jay Mathews,2009,American,english,329,,9134,30
321,13970,Liberating Learning,Terry M. Moe,2009,American,english,,,9134,30
322,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,,9134,30
323,13852,The Checklist Manifesto,Atul Gawande,2009,American,english,200-250,,9134,30
