﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
102,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
103,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
104,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
105,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
106,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
107,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
108,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
109,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
110,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
111,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
112,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
113,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
114,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
115,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
116,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
117,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
118,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
119,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
120,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
121,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
122,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
123,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
124,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
125,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
126,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
127,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
128,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
129,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
130,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
131,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
132,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
133,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
134,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
135,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
136,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
137,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
138,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
139,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
140,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
141,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
142,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
143,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
144,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
145,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
146,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
147,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
148,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
149,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
150,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
151,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
152,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
153,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
154,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
155,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
156,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
157,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
158,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
159,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
160,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
161,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
162,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
163,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
164,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
165,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
166,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
167,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
168,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
169,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
170,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
171,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
172,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
173,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
