﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
46,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
47,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4815,87
48,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
49,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
50,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
51,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
52,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
53,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5267,78
54,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5266,78
55,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5272,78
56,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5276,78
57,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5284,78
58,11351,The Island, Robert Merle,1962,French,french,,,5294,78
59,11364,Mangeclous,Albert Cohen,1938,French,french,,,5298,78
60,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5517,73
61,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
62,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5549,72
63,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
64,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
65,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
66,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
67,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
68,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
69,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
70,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
71,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
72,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
73,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
74,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6644,54
75,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
76,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
77,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6725,52
78,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
79,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
80,9456,Becket,Jean Anouilh,1959,French,french,,,7204,45
81,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7204,45
82,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
83,9450,The Royal Way,Andre Malraux,1930,French,french,,,7204,45
84,9452,Man's Hope,Andre Malraux,1937,French,french,,,7204,45
85,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7204,45
86,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7204,45
87,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
88,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
89,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
90,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
91,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
92,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
93,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
94,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
95,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
96,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
97,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
98,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
99,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
100,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
101,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
102,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
103,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
104,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
105,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
106,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
107,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
108,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
