﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
178,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
179,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
180,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
181,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
182,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
183,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
184,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
185,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
186,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
187,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
188,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
189,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
190,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
191,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
192,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
193,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
194,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
195,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
196,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
197,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
198,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
199,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
200,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
201,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
202,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
203,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
204,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
205,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
206,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
207,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
208,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
209,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
210,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
211,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
212,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
213,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
214,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
215,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
216,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
217,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
218,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
219,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
220,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
221,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
222,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
223,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
224,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
225,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
226,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
227,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
228,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
229,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
230,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
231,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
232,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
233,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
234,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
235,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
236,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
237,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
238,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
239,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
240,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
241,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
242,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
243,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
244,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
245,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
246,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
247,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
248,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
249,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
250,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
251,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
252,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
253,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
254,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
255,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
256,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
257,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
258,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
259,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
260,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
